﻿基準日,基準価額,前日比,前日比(%),分配金再投資込基準価額,純資産総額,適用レート
2023-10-17,9938.000,0,0.0,9938.000,993800,149.590
2023-10-18,9888.000,-50,-0.5,9888.000,988815,149.850
2023-10-19,9847.000,-41,-0.4,9847.000,984689,149.880
2023-10-20,9783.000,-64,-0.6,9783.000,978273,149.960
2023-10-23,9814.000,31,0.3,9814.000,981441,149.890
2023-10-24,9853.000,39,0.4,9853.000,985327,149.760
2023-10-25,9911.000,58,0.6,9911.000,991120,149.990
2023-10-26,9838.000,-73,-0.7,9838.000,983751,150.280
2023-10-27,9906.000,68,0.7,9906.000,990593,150.380
2023-10-30,9874.000,-32,-0.3,9874.000,987370,149.860
2023-10-31,9823.000,-51,-0.5,9823.000,982289,149.510
2023-11-01,9945.000,122,1.2,9945.000,994473,151.470
2023-11-02,9983.000,38,0.4,9983.000,998264,150.620
2023-11-06,10064.000,81,0.8,10064.000,1006364,149.670
2023-11-07,10042.000,-22,-0.2,10042.000,1004339,150.100
2023-11-08,10149.000,107,1.1,10149.000,1015100,150.670
2023-11-09,10256.000,107,1.1,10256.000,1025759,151.080
2023-11-10,10177.000,-79,-0.8,10177.000,1017805,151.430
2023-11-13,10221.000,44,0.4,10221.000,1122751,151.710
2023-11-14,10224.000,3,0.0,10224.000,1723307,151.770
2023-11-15,10277.000,53,0.5,10277.000,2033628,150.660
2023-11-16,10270.000,-7,-0.1,10270.000,2032355,151.340
2023-11-17,10292.000,22,0.2,10292.000,2036742,150.760
2023-11-20,10250.000,-42,-0.4,10250.000,2725385,149.950
2023-11-21,10160.000,-90,-0.9,10160.000,2701591,148.180
2023-11-22,10177.000,17,0.2,10177.000,3407368,148.350
2023-11-24,10278.000,101,1.0,10278.000,3441119,149.630
2023-11-27,10228.000,-50,-0.5,10228.000,3424373,149.520
2023-11-28,10202.000,-26,-0.3,10202.000,3535469,148.150
2023-11-29,10153.000,-49,-0.5,10153.000,3518633,146.940
2023-11-30,10219.000,66,0.7,10219.000,3943724,147.070
2023-12-01,10214.000,-5,0.0,10214.000,4141791,147.880
2023-12-04,10225.000,11,0.1,10225.000,4346429,146.400
2023-12-05,10266.000,41,0.4,10266.000,4363841,147.150
2023-12-06,10361.000,95,0.9,10361.000,4606197,147.260
2023-12-07,10404.000,43,0.4,10404.000,4625244,147.170
2023-12-08,10120.000,-284,-2.7,10120.000,4693506,143.250
2023-12-11,10223.000,103,1.0,10223.000,5145226,145.400
2023-12-12,10247.000,24,0.2,10247.000,5658876,145.880
2023-12-13,10254.000,7,0.1,10254.000,5732559,145.630
2023-12-14,10161.000,-93,-0.9,10161.000,2707818,142.490
2023-12-15,10265.000,104,1.0,10265.000,1046751,142.500
2023-12-18,10247.000,-18,-0.2,10247.000,1045018,142.200
2023-12-19,10249.000,2,0.0,10249.000,1045384,142.690
2023-12-20,10367.000,118,1.2,10367.000,1046920,144.030
2023-12-21,10370.000,3,0.0,10370.000,1047380,143.480
2023-12-22,10272.000,-98,-0.9,10272.000,1037614,142.340
2023-12-25,10255.000,-17,-0.2,10255.000,1025646,142.220
2023-12-26,10260.000,5,0.0,10260.000,1026198,142.270
2023-12-27,10296.000,36,0.4,10296.000,1029802,142.790
2023-12-28,10306.000,10,0.1,10306.000,1030726,141.840
2023-12-29,10272.000,-34,-0.3,10272.000,1027362,141.830
2024-01-04,10353.000,81,0.8,10353.000,1035615,143.440
2024-01-05,10401.000,48,0.5,10401.000,1040467,145.020
2024-01-09,10320.000,-81,-0.8,10320.000,1032124,143.980
2024-01-10,10369.000,49,0.5,10369.000,1037071,144.690
2024-01-11,10414.000,45,0.4,10414.000,1041731,145.650
2024-01-12,10433.000,19,0.2,10433.000,1043415,145.320
2024-01-15,10440.000,7,0.1,10440.000,1044200,145.170
2024-01-16,10493.000,53,0.5,10493.000,1049605,145.910
2024-01-17,10522.000,29,0.3,10522.000,1052530,147.440
2024-01-18,10570.000,48,0.5,10570.000,1057060,148.260
2024-01-19,10533.000,-37,-0.4,10533.000,1053516,148.190
2024-01-22,10541.000,8,0.1,10541.000,1054393,148.200
2024-01-23,10571.000,30,0.3,10571.000,1057211,148.150
2024-01-24,10549.000,-22,-0.2,10549.000,1155888,148.170
2024-01-25,10505.000,-44,-0.4,10505.000,1151162,147.860
2024-01-26,10540.000,35,0.3,10540.000,1154792,147.700
2024-01-29,10571.000,31,0.3,10571.000,1158350,148.250
2024-01-30,10568.000,-3,0.0,10568.000,1158109,147.380
2024-01-31,10622.000,54,0.5,10622.000,1163823,147.550
2024-02-01,10624.000,2,0.0,10624.000,1164103,146.850
2024-02-02,10707.000,83,0.8,10707.000,1173353,146.490
2024-02-05,10752.000,45,0.4,10752.000,1178062,148.760
2024-02-06,10646.000,-106,-1.0,10646.000,1166457,148.680
2024-02-07,10650.000,4,0.0,10650.000,1167946,147.880
2024-02-08,10646.000,-4,0.0,10646.000,1167500,148.150
2024-02-09,10704.000,58,0.5,10704.000,1174039,149.530
2024-02-13,10702.000,-2,0.0,10702.000,1174014,149.390
2024-02-14,10689.000,-13,-0.1,10689.000,1172525,150.680
2024-02-15,10706.000,17,0.2,10706.000,1274736,150.490
2024-02-16,10718.000,12,0.1,10718.000,1276378,150.260
2024-02-19,10669.000,-49,-0.5,10669.000,1270813,150.030
2024-02-20,10695.000,26,0.2,10695.000,1274043,150.380
2024-02-21,10689.000,-6,-0.1,10689.000,1273331,150.160
2024-02-22,10691.000,2,0.0,10691.000,1373242,150.550
2024-02-26,10735.000,44,0.4,10735.000,1379168,150.360
2024-02-27,10740.000,5,0.0,10740.000,1379946,150.660
2024-02-28,10702.000,-38,-0.4,10702.000,1375041,150.500
2024-02-29,10754.000,52,0.5,10754.000,1381932,150.670
2024-03-01,10756.000,2,0.0,10756.000,1382342,150.310
2024-03-04,10796.000,40,0.4,10796.000,1387291,150.080
2024-03-05,10800.000,4,0.0,10800.000,1387847,150.420
2024-03-06,10843.000,43,0.4,10843.000,1393639,150.050
2024-03-07,10799.000,-44,-0.4,10799.000,1398138,149.020
2024-03-08,10728.000,-71,-0.7,10728.000,1393160,147.860
2024-03-11,10656.000,-72,-0.7,10656.000,1383686,146.820
2024-03-12,10651.000,-5,0.0,10651.000,1383234,146.850
2024-03-13,10660.000,9,0.1,10660.000,1384635,147.530
2024-03-14,10659.000,-1,0.0,10659.000,1384377,147.680
2024-03-15,10654.000,-5,0.0,10654.000,1383924,148.590
2024-03-18,10697.000,43,0.4,10697.000,1389697,149.320
2024-03-19,10686.000,-11,-0.1,10686.000,1388203,149.280
2024-03-21,10839.000,153,1.4,10839.000,1408211,150.790
2024-03-22,10904.000,65,0.6,10904.000,6447142,151.590
2024-03-25,10944.000,40,0.4,10944.000,6470709,151.430
2024-03-26,10919.000,-25,-0.2,10919.000,6455579,151.330
2024-03-27,10944.000,25,0.2,10944.000,6470889,151.570
2024-03-28,10984.000,40,0.4,10984.000,6494223,151.520
2024-03-29,10969.000,-15,-0.1,10969.000,6535770,151.410
2024-04-01,10974.000,5,0.0,10974.000,6539079,151.430
2024-04-02,10900.000,-74,-0.7,10900.000,6494751,151.760
2024-04-03,10874.000,-26,-0.2,10874.000,6479641,151.600
2024-04-04,10888.000,14,0.1,10888.000,6488173,151.740
2024-04-05,10881.000,-7,-0.1,10881.000,6484248,150.990
2024-04-08,10873.000,-8,-0.1,10873.000,6479696,151.800
2024-04-09,10873.000,0,0.0,10873.000,6489836,151.980
2024-04-10,10908.000,35,0.3,10908.000,6510962,151.820
2024-04-11,10861.000,-47,-0.4,10861.000,6482906,153.010
2024-04-12,10860.000,-1,0.0,10860.000,6482379,153.090
2024-04-15,10928.000,68,0.6,10928.000,6524589,153.460
2024-04-16,10912.000,-16,-0.1,10912.000,6514671,154.420
2024-04-17,10899.000,-13,-0.1,10899.000,6507327,154.790
2024-04-18,10933.000,34,0.3,10933.000,6527784,154.460
2024-04-19,10928.000,-5,0.0,10928.000,6524676,154.760
2024-04-22,10948.000,20,0.2,10948.000,6536846,154.800
2024-04-23,10950.000,2,0.0,10950.000,6538011,154.850
2024-04-24,10952.000,2,0.0,10952.000,6539442,154.860
2024-04-25,10976.000,24,0.2,10976.000,6553657,155.530
2024-04-26,10955.000,-21,-0.2,10955.000,6541204,155.760
2024-04-30,11112.000,157,1.4,11112.000,6635172,156.900
2024-05-01,11145.000,33,0.3,11145.000,6655060,157.970
2024-05-02,11052.000,-93,-0.8,11052.000,5494281,156.140
2024-05-07,11022.000,-30,-0.3,11022.000,5479285,154.110
2024-05-08,11112.000,90,0.8,11112.000,5524332,154.950
2024-05-09,11132.000,20,0.2,11132.000,5544803,155.650
2024-05-10,11177.000,45,0.4,11177.000,5566806,155.700
2024-05-13,11171.000,-6,-0.1,11171.000,5564201,155.980
2024-05-14,11209.000,38,0.3,11209.000,5583193,156.360
2024-05-15,11179.000,-30,-0.3,11249.000,5568436,156.530
2024-05-16,11075.000,-104,-0.9,11144.349,5517731,153.940
2024-05-17,11176.000,101,0.9,11245.981,5568059,155.580
2024-05-20,11176.000,0,0.0,11245.981,5567987,155.910
