﻿基準日,基準価額,前日比,前日比(%),分配金再投資込基準価額,純資産総額,適用レート
2013-10-25,9947.000,0,0.0,9947.000,4041778,93.370
2013-10-28,9994.000,47,0.5,9994.000,4060797,93.710
2013-10-29,9902.000,-92,-0.9,9902.000,4023239,92.820
2013-10-30,9942.000,40,0.4,9942.000,4039531,93.030
2013-10-31,9995.000,53,0.5,9995.000,4060923,93.610
2013-11-01,9905.000,-90,-0.9,9905.000,4024499,92.920
2013-11-05,9972.000,67,0.7,9972.000,4051687,93.820
2013-11-06,9940.000,-32,-0.3,9940.000,4038692,93.640
2013-11-07,9927.000,-13,-0.1,9927.000,4033443,93.460
2013-11-08,9874.000,-53,-0.5,9874.000,4011946,92.720
2013-11-11,9888.000,14,0.1,9888.000,4017743,92.860
2013-11-12,9853.000,-35,-0.4,9853.000,4003427,92.820
2013-11-13,9828.000,-25,-0.3,9828.000,3993079,92.660
2013-11-14,9914.000,86,0.9,9914.000,7597275,93.180
2013-11-15,9955.000,41,0.4,9955.000,7628703,93.450
2013-11-18,10004.000,49,0.5,10004.000,7665986,93.970
2013-11-19,9975.000,-29,-0.3,9975.000,7643976,93.630
2013-11-20,10043.000,68,0.7,10043.000,7695708,94.440
2013-11-21,9957.000,-86,-0.9,9957.000,7629882,93.700
2013-11-22,9934.000,-23,-0.2,9934.000,7612861,93.510
2013-11-25,9910.000,-24,-0.2,9910.000,7593860,93.230
2013-11-26,9926.000,16,0.2,9926.000,7606407,93.250
2013-11-27,9853.000,-73,-0.7,9853.000,7550558,92.450
2013-11-28,9908.000,55,0.6,9908.000,7592318,92.970
2013-11-29,9913.000,5,0.1,9913.000,7596672,93.080
2013-12-02,9961.000,48,0.5,9961.000,7633246,93.440
2013-12-03,9977.000,16,0.2,9977.000,7645792,93.850
2013-12-04,9903.000,-74,-0.8,9903.000,7588873,93.080
2013-12-05,9835.000,-68,-0.7,9835.000,7536944,92.520
2013-12-06,9806.000,-29,-0.3,9806.000,7514582,92.390
2013-12-09,9968.000,162,1.6,9968.000,8635293,93.860
2013-12-10,9987.000,19,0.2,9987.000,8651489,93.920
2013-12-11,10018.000,31,0.3,10018.000,8678923,94.080
2013-12-12,9891.000,-127,-1.3,9891.000,8568810,92.810
2013-12-13,9869.000,-22,-0.2,9869.000,8549997,92.620
2013-12-16,9856.000,-13,-0.1,9856.000,8538604,92.330
2013-12-17,9865.000,9,0.1,9865.000,8545935,92.300
2013-12-18,9830.000,-35,-0.4,9830.000,8515862,91.770
2013-12-19,9864.000,34,0.3,9864.000,8544911,92.240
2013-12-20,9882.000,18,0.2,9882.000,8560688,92.530
2013-12-24,9946.000,64,0.6,9946.000,8616148,93.040
2013-12-25,9958.000,12,0.1,9958.000,8627096,93.090
2013-12-26,9997.000,39,0.4,9997.000,8660566,93.440
2013-12-27,9996.000,-1,0.0,9996.000,8659446,93.420
2013-12-30,9959.000,-37,-0.4,9959.000,8627932,93.240
2014-01-06,10033.000,74,0.7,10033.000,8692088,93.980
2014-01-07,9966.000,-67,-0.7,9966.000,8633857,93.290
2014-01-08,9993.000,27,0.3,9993.000,8686949,93.440
2014-01-09,9978.000,-15,-0.2,9978.000,8674122,93.420
2014-01-10,9970.000,-8,-0.1,9970.000,8666946,93.270
2014-01-14,10020.000,50,0.5,10020.000,8710884,93.360
2014-01-15,10011.000,-9,-0.1,10011.000,9681021,93.410
2014-01-16,9911.000,-100,-1.0,9911.000,19232238,92.480
2014-01-17,9903.000,-8,-0.1,9903.000,20225288,92.110
2014-01-20,9819.000,-84,-0.9,9819.000,20053478,91.160
2014-01-21,9922.000,103,1.0,9922.000,21472511,92.040
2014-01-22,9957.000,35,0.4,9957.000,22040507,92.420
2014-01-23,9936.000,-21,-0.2,9936.000,21993497,92.550
2014-01-24,9783.000,-153,-1.6,9783.000,21653853,90.670
2014-01-27,9622.000,-161,-1.7,9622.000,27062826,88.990
2014-01-28,9736.000,114,1.2,9736.000,27384053,90.040
2014-01-29,9803.000,67,0.7,9803.000,27570904,90.770
2014-01-30,9667.000,-136,-1.4,9667.000,27188983,89.380
2014-01-31,9796.000,129,1.3,9796.000,34568137,90.770
2014-02-03,9703.000,-93,-1.0,9703.000,38161629,89.660
2014-02-04,9584.000,-119,-1.2,9584.000,38177108,88.510
2014-02-05,9760.000,176,1.8,9760.000,39417045,90.510
2014-02-06,9823.000,63,0.6,9823.000,39672161,91.150
2014-02-07,9834.000,11,0.1,9834.000,40718709,91.460
2014-02-10,9859.000,25,0.3,9859.000,41801808,91.740
2014-02-12,9928.000,69,0.7,9928.000,42093650,92.450
2014-02-13,9852.000,-76,-0.8,9852.000,42065237,91.740
2014-02-14,9914.000,62,0.6,9914.000,43335279,92.020
2014-02-17,9893.000,-21,-0.2,9893.000,43245410,91.760
2014-02-18,9985.000,92,0.9,9985.000,45127882,92.680
2014-02-19,9928.000,-57,-0.6,9928.000,46816184,92.100
2014-02-20,9923.000,-5,-0.1,9923.000,52653672,92.120
2014-02-21,9933.000,10,0.1,9933.000,52784308,92.220
2014-02-24,9915.000,-18,-0.2,9915.000,52736097,92.010
2014-02-25,9989.000,74,0.7,9989.000,53133611,92.640
2014-02-26,9923.000,-66,-0.7,9923.000,54727517,91.860
2014-02-27,9891.000,-32,-0.3,9891.000,54549124,91.440
2014-02-28,9900.000,9,0.1,9900.000,56267493,91.400
2014-03-03,9768.000,-132,-1.4,9768.000,55515790,90.100
2014-03-04,9873.000,105,1.1,9873.000,57121547,90.860
2014-03-05,9948.000,75,0.8,9948.000,59107862,91.850
2014-03-06,10014.000,66,0.7,10014.000,61471413,92.440
2014-03-07,10115.000,101,1.0,10115.000,63102365,93.600
2014-03-10,10095.000,-20,-0.2,10095.000,62976907,93.440
2014-03-11,10059.000,-36,-0.4,10059.000,63250214,93.090
2014-03-12,9970.000,-89,-0.9,9970.000,62691289,92.240
2014-03-13,10085.000,115,1.1,10085.000,65534851,93.200
2014-03-14,9982.000,-103,-1.0,9982.000,65060819,92.060
2014-03-17,9925.000,-57,-0.6,9925.000,97737270,91.420
2014-03-18,10021.000,96,1.0,10021.000,113902021,92.560
2014-03-19,10025.000,4,0.0,10025.000,113945238,92.580
2014-03-20,9977.000,-48,-0.5,9977.000,113404149,92.330
2014-03-24,10053.000,76,0.8,10053.000,114345640,92.970
2014-03-25,10115.000,62,0.6,10115.000,115667768,93.470
2014-03-26,10152.000,37,0.4,10152.000,116092500,93.750
2014-03-27,10179.000,27,0.3,10179.000,120959974,93.920
2014-03-28,10276.000,97,0.9,10276.000,153883968,94.810
2014-03-31,10325.000,49,0.5,10325.000,154625709,95.190
2014-04-01,10378.000,53,0.5,10378.000,158504108,95.750
2014-04-02,10376.000,-2,0.0,10376.000,158476817,95.830
2014-04-03,10362.000,-14,-0.1,10362.000,160303046,95.860
2014-04-04,10400.000,38,0.4,10400.000,160877011,96.030
2014-04-07,10391.000,-9,-0.1,10391.000,161722071,95.820
2014-04-08,10382.000,-9,-0.1,10382.000,161586173,95.520
2014-04-09,10363.000,-19,-0.2,10363.000,161284555,95.330
2014-04-10,10415.000,52,0.5,10415.000,165043957,95.830
2014-04-11,10360.000,-55,-0.5,10360.000,164181669,95.270
2014-04-14,10379.000,19,0.2,10379.000,164728349,95.340
2014-04-15,10442.000,63,0.6,10442.000,165929842,95.940
2014-04-16,10397.000,-45,-0.4,10397.000,165202565,95.360
2014-04-17,10440.000,43,0.4,10440.000,165895074,95.870
2014-04-18,10427.000,-13,-0.1,10427.000,165682737,95.690
2014-04-21,10441.000,14,0.1,10441.000,166106724,95.790
2014-04-22,10448.000,7,0.1,10448.000,166225561,95.850
2014-04-23,10474.000,26,0.3,10474.000,166638998,96.230
2014-04-24,10414.000,-60,-0.6,10414.000,166295711,95.340
2014-04-25,10357.000,-57,-0.6,10357.000,165380078,94.820
2014-04-28,10355.000,-2,0.0,10355.000,165353658,94.770
2014-04-30,10412.000,57,0.6,10412.000,166265015,95.260
2014-05-01,10386.000,-26,-0.3,10386.000,181839344,94.930
2014-05-02,10398.000,12,0.1,10398.000,182533052,94.970
2014-05-07,10422.000,24,0.2,10422.000,184074216,94.980
2014-05-08,10435.000,13,0.1,10435.000,184272184,95.030
2014-05-09,10456.000,21,0.2,10456.000,184641093,95.170
2014-05-12,10490.000,34,0.3,10490.000,185241025,95.470
2014-05-13,10498.000,8,0.1,10498.000,187080709,95.630
2014-05-14,10532.000,34,0.3,10532.000,188981788,95.790
2014-05-15,10514.000,-18,-0.2,10514.000,188667256,95.410
2014-05-16,10478.000,-36,-0.3,10478.000,188012228,95.020
2014-05-19,10478.000,0,0.0,10478.000,188023816,95.070
2014-05-20,10426.000,-52,-0.5,10426.000,187565131,94.560
2014-05-21,10318.000,-108,-1.1,10318.000,185626168,93.450
2014-05-22,10342.000,24,0.2,10342.000,187718570,93.650
2014-05-23,10352.000,10,0.1,10352.000,187896184,93.920
2014-05-26,10387.000,35,0.3,10387.000,188538212,94.190
2014-05-27,10417.000,30,0.3,10417.000,191870190,94.440
2014-05-28,10416.000,-1,0.0,10416.000,191845783,94.380
2014-05-29,10392.000,-24,-0.2,10392.000,191403685,93.970
2014-05-30,10474.000,82,0.8,10474.000,194620327,94.730
2014-06-02,10487.000,13,0.1,10487.000,194847299,94.810
2014-06-03,10468.000,-19,-0.2,10468.000,194695523,94.690
2014-06-04,10479.000,11,0.1,10479.000,194961912,95.010
2014-06-05,10499.000,20,0.2,10499.000,198396905,95.250
2014-06-06,10533.000,34,0.3,10533.000,203476774,95.510
2014-06-09,10575.000,42,0.4,10575.000,204284676,95.770
2014-06-10,10581.000,6,0.1,10581.000,207531396,95.810
2014-06-11,10569.000,-12,-0.1,10569.000,207297470,95.900
2014-06-12,10557.000,-12,-0.1,10557.000,208652508,95.710
2014-06-13,10587.000,30,0.3,10587.000,214166439,95.890
2014-06-16,10569.000,-18,-0.2,10569.000,213815222,95.730
2014-06-17,10586.000,17,0.2,10586.000,214152265,95.750
2014-06-18,10558.000,-28,-0.3,10558.000,213682249,95.420
2014-06-19,10622.000,64,0.6,10622.000,216282547,95.900
2014-06-20,10617.000,-5,-0.1,10617.000,224086078,95.850
2014-06-23,10621.000,4,0.0,10621.000,224177121,95.850
2014-06-24,10640.000,19,0.2,10640.000,226352408,95.990
2014-06-25,10610.000,-30,-0.3,10610.000,226781748,95.430
2014-06-26,10638.000,28,0.3,10638.000,228365810,95.710
2014-06-27,10647.000,9,0.1,10647.000,231014357,95.740
2014-06-30,10629.000,-18,-0.2,10629.000,232593191,95.500
2014-07-01,10645.000,16,0.2,10645.000,233192729,95.590
2014-07-02,10723.000,78,0.7,10723.000,236256738,96.430
2014-07-03,10689.000,-34,-0.3,10689.000,235565821,96.140
2014-07-04,10638.000,-51,-0.5,10638.000,240304999,95.560
2014-07-07,10643.000,5,0.1,10643.000,240531591,95.560
2014-07-08,10634.000,-9,-0.1,10634.000,242269927,95.420
2014-07-09,10662.000,28,0.3,10662.000,247094130,95.580
2014-07-10,10685.000,23,0.2,10685.000,247619061,95.780
2014-07-11,10632.000,-53,-0.5,10632.000,248347921,95.100
2014-07-14,10650.000,18,0.2,10650.000,249311200,95.200
2014-07-15,10662.000,12,0.1,10662.000,249593151,95.440
2014-07-16,10644.000,-18,-0.2,10644.000,249173305,95.240
2014-07-17,10654.000,10,0.1,10654.000,251392903,95.240
2014-07-18,10615.000,-39,-0.4,10615.000,250761739,94.640
2014-07-22,10642.000,27,0.3,10642.000,251398767,95.070
2014-07-23,10667.000,25,0.2,10667.000,253849662,95.240
2014-07-24,10725.000,58,0.5,10725.000,256266119,95.910
2014-07-25,10709.000,-16,-0.2,10709.000,255903646,95.920
2014-07-28,10692.000,-17,-0.2,10692.000,255488500,95.610
2014-07-29,10703.000,11,0.1,10703.000,255754208,95.780
2014-07-30,10714.000,11,0.1,10714.000,256008885,95.780
2014-07-31,10707.000,-7,-0.1,10707.000,258300462,95.920
2014-08-01,10685.000,-22,-0.2,10685.000,262858754,95.750
2014-08-04,10670.000,-15,-0.1,10670.000,262488161,95.600
2014-08-05,10687.000,17,0.2,10687.000,263233281,95.740
2014-08-06,10654.000,-33,-0.3,10654.000,262428052,95.380
2014-08-07,10663.000,9,0.1,10663.000,262604870,95.500
2014-08-08,10613.000,-50,-0.5,10613.000,261368209,94.620
2014-08-11,10631.000,18,0.2,10631.000,261815149,94.770
2014-08-12,10609.000,-22,-0.2,10609.000,261292444,94.660
2014-08-13,10630.000,21,0.2,10630.000,263456834,94.910
2014-08-14,10687.000,57,0.5,10687.000,265378096,95.370
2014-08-15,10724.000,37,0.4,10724.000,287161032,95.560
2014-08-18,10710.000,-14,-0.1,10710.000,287955524,95.410
2014-08-19,10744.000,34,0.3,10744.000,288849424,95.740
2014-08-20,10745.000,1,0.0,10745.000,296754009,95.790
2014-08-21,10784.000,39,0.4,10784.000,297824909,96.360
2014-08-22,10828.000,44,0.4,10828.000,304328329,96.730
2014-08-25,10851.000,23,0.2,10851.000,324484329,96.920
2014-08-26,10837.000,-14,-0.1,10837.000,324072129,96.670
2014-08-27,10888.000,51,0.5,10888.000,326064124,96.970
2014-08-28,10901.000,13,0.1,10901.000,349901977,96.920
2014-08-29,10915.000,14,0.1,10915.000,354278575,97.030
2014-09-01,10935.000,20,0.2,10935.000,355710281,97.140
2014-09-02,10964.000,29,0.3,10964.000,359346752,97.470
2014-09-03,10958.000,-6,-0.1,10958.000,363149851,97.660
2014-09-04,11001.000,43,0.4,11001.000,365570958,98.090
2014-09-05,11046.000,45,0.4,11046.000,366769494,98.610
2014-09-08,11021.000,-25,-0.2,11021.000,365874502,98.390
2014-09-09,11009.000,-12,-0.1,11009.000,366444635,98.430
2014-09-10,10921.000,-88,-0.8,10921.000,363531231,97.780
2014-09-11,10919.000,-2,0.0,10919.000,356884610,97.870
2014-09-12,10865.000,-54,-0.5,10865.000,356912001,97.520
2014-09-16,10788.000,-77,-0.7,10788.000,354344060,96.820
2014-09-17,10849.000,61,0.6,10849.000,361742616,97.370
2014-09-18,10806.000,-43,-0.4,10806.000,360817895,97.190
2014-09-19,10873.000,67,0.6,10873.000,363050655,97.770
2014-09-22,10841.000,-32,-0.3,10841.000,363075325,97.420
2014-09-24,10754.000,-87,-0.8,10754.000,362558084,96.140
2014-09-25,10794.000,40,0.4,10794.000,367448912,96.710
2014-09-26,10701.000,-93,-0.9,10701.000,370506463,95.590
2014-09-29,10699.000,-2,0.0,10699.000,374803220,95.620
2014-09-30,10675.000,-24,-0.2,10675.000,376374933,95.190
2014-10-01,10743.000,68,0.6,10743.000,384729773,95.840
2014-10-02,10725.000,-18,-0.2,10725.000,386157923,95.400
2014-10-03,10738.000,13,0.1,10738.000,386881122,95.630
2014-10-06,10679.000,-59,-0.6,10679.000,384744979,95.190
2014-10-07,10708.000,29,0.3,10708.000,385809241,95.440
2014-10-08,10751.000,43,0.4,10751.000,387338269,95.430
2014-10-09,10784.000,33,0.3,10784.000,390499053,95.650
2014-10-10,10643.000,-141,-1.3,10643.000,388327007,94.450
2014-10-14,10569.000,-74,-0.7,10569.000,385628212,93.600
2014-10-15,10538.000,-31,-0.3,10538.000,385440990,93.260
2014-10-16,10538.000,0,0.0,10538.000,386626208,93.220
2014-10-17,10554.000,16,0.2,10554.000,387236807,93.380
2014-10-20,10603.000,49,0.5,10603.000,393138594,94.000
2014-10-21,10612.000,9,0.1,10612.000,393448057,93.870
2014-10-22,10612.000,0,0.0,10612.000,395437224,93.960
2014-10-23,10604.000,-8,-0.1,10604.000,395098683,93.840
2014-10-24,10650.000,46,0.4,10650.000,396946706,94.400
2014-10-27,10750.000,100,0.9,10750.000,400695863,95.190
2014-10-28,10751.000,1,0.0,10751.000,400732010,95.140
2014-10-29,10816.000,65,0.6,10816.000,404161009,95.810
2014-10-30,10791.000,-25,-0.2,10791.000,412999735,95.710
2014-10-31,10895.000,104,1.0,10895.000,417162913,96.470
2014-11-04,11156.000,261,2.3,11156.000,427170217,98.700
2014-11-05,11230.000,74,0.7,11230.000,430728071,99.370
2014-11-06,11107.000,-123,-1.1,11107.000,426029531,98.210
2014-11-07,11130.000,23,0.2,11130.000,427103888,98.590
2014-11-10,11158.000,28,0.3,11158.000,427372304,98.890
2014-11-11,11194.000,36,0.3,11194.000,428714378,99.120
2014-11-12,11340.000,146,1.3,11340.000,436451745,100.530
2014-11-13,11359.000,19,0.2,11359.000,437197358,100.690
2014-11-14,11405.000,46,0.4,11405.000,438806077,101.030
2014-11-17,11520.000,115,1.0,11520.000,444267481,102.040
2014-11-18,11483.000,-37,-0.3,11483.000,443805114,101.670
2014-11-19,11498.000,15,0.1,11498.000,440366145,101.710
2014-11-20,11509.000,11,0.1,11509.000,440790300,101.780
2014-11-21,11529.000,20,0.2,11529.000,441765374,101.900
2014-11-25,11530.000,1,0.0,11530.000,449576132,101.670
2014-11-26,11456.000,-74,-0.7,11456.000,446685395,100.720
2014-11-27,11446.000,-10,-0.1,11446.000,446291117,100.570
2014-11-28,11471.000,25,0.2,11471.000,447231670,100.710
2014-12-01,11473.000,2,0.0,11473.000,449324518,100.550
2014-12-02,11463.000,-10,-0.1,11463.000,446586883,100.440
2014-12-03,11427.000,-36,-0.3,11427.000,447428775,100.240
2014-12-04,11532.000,105,0.9,11532.000,455821677,100.900
2014-12-05,11535.000,3,0.0,11535.000,455847277,100.550
2014-12-08,11568.000,33,0.3,11568.000,462079380,101.000
2014-12-09,11470.000,-98,-0.9,11470.000,462044271,100.020
2014-12-10,11385.000,-85,-0.8,11385.000,457511479,99.130
2014-12-11,11354.000,-31,-0.3,11354.000,456260401,98.510
2014-12-12,11283.000,-71,-0.6,11283.000,454682086,98.160
2014-12-15,11235.000,-48,-0.4,11235.000,451623198,97.520
2014-12-16,11146.000,-89,-0.8,11146.000,448544972,96.870
2014-12-17,11084.000,-62,-0.6,11084.000,446038651,96.100
2014-12-18,11120.000,36,0.3,11120.000,447476358,96.500
2014-12-19,11196.000,76,0.7,11196.000,450538188,97.220
2014-12-22,11202.000,6,0.1,11202.000,454929035,97.280
2014-12-24,11290.000,88,0.8,11290.000,460249091,97.960
2014-12-25,11247.000,-43,-0.4,11247.000,468317022,97.590
2014-12-26,11266.000,19,0.2,11266.000,478499700,97.750
2014-12-29,11290.000,24,0.2,11290.000,479514911,97.930
2014-12-30,11324.000,34,0.3,11324.000,480975433,98.070
2015-01-05,11286.000,-38,-0.3,11286.000,479422309,97.520
2015-01-06,11248.000,-38,-0.3,11248.000,478310560,96.780
2015-01-07,11158.000,-90,-0.8,11158.000,474079755,95.810
2015-01-08,11268.000,110,1.0,11268.000,479721697,96.750
2015-01-09,11322.000,54,0.5,11322.000,483972017,97.430
2015-01-13,11205.000,-117,-1.0,11205.000,480886436,96.140
2015-01-14,11219.000,14,0.1,11219.000,481457844,96.220
2015-01-15,11280.000,61,0.5,11280.000,485617188,96.590
2015-01-16,11188.000,-92,-0.8,11188.000,483330386,95.800
2015-01-19,11294.000,106,0.9,11294.000,487855797,96.650
2015-01-20,11246.000,-48,-0.4,11246.000,488256699,96.560
2015-01-21,11272.000,26,0.2,11272.000,489597090,96.830
2015-01-22,11160.000,-112,-1.0,11160.000,487692910,95.590
2015-01-23,11102.000,-58,-0.5,11102.000,460218431,95.270
2015-01-26,10843.000,-259,-2.4,10843.000,450430688,92.820
2015-01-27,10959.000,116,1.1,10959.000,476045448,93.780
2015-01-28,11005.000,46,0.4,11005.000,478057111,94.130
2015-01-29,10917.000,-88,-0.8,10917.000,484999668,93.130
2015-01-30,10793.000,-124,-1.2,10793.000,483513950,92.060
2015-02-02,10749.000,-44,-0.4,10749.000,493218446,91.400
2015-02-03,10760.000,11,0.1,10760.000,494214974,91.580
2015-02-04,10810.000,50,0.5,10810.000,496811885,91.730
2015-02-05,10694.000,-116,-1.1,10694.000,505967812,90.870
2015-02-06,10821.000,127,1.2,10821.000,513190593,92.040
2015-02-09,10828.000,7,0.1,10828.000,513522556,92.160
2015-02-10,10845.000,17,0.2,10845.000,515916625,92.520
2015-02-12,10768.000,-77,-0.7,10768.000,514110363,92.040
2015-02-13,10826.000,58,0.5,10826.000,519600135,92.260
2015-02-16,10825.000,-1,0.0,10825.000,511928474,92.260
2015-02-17,10793.000,-32,-0.3,10793.000,510418504,92.090
2015-02-18,10890.000,97,0.9,10890.000,514910686,93.110
2015-02-19,10885.000,-5,-0.1,10885.000,516052237,92.800
2015-02-20,10878.000,-7,-0.1,10878.000,517081005,92.810
2015-02-23,10940.000,62,0.6,10940.000,551531124,93.290
2015-02-24,10892.000,-48,-0.4,10892.000,551663511,92.810
2015-02-25,10960.000,68,0.6,10960.000,563076652,93.310
2015-02-26,10998.000,38,0.4,10998.000,570433978,93.550
2015-02-27,10962.000,-36,-0.3,10962.000,569725556,93.170
2015-03-02,10980.000,18,0.2,10980.000,569892453,93.350
2015-03-03,10964.000,-16,-0.2,10964.000,592542863,93.150
2015-03-04,10989.000,25,0.2,10989.000,605546121,93.640
2015-03-05,10976.000,-13,-0.1,10976.000,605582489,93.680
2015-03-06,10954.000,-22,-0.2,10954.000,602290892,93.480
2015-03-09,10895.000,-59,-0.5,10895.000,609196479,93.070
2015-03-10,10894.000,-1,0.0,10894.000,627514031,93.230
2015-03-11,10837.000,-57,-0.5,10837.000,624193591,92.460
2015-03-12,10852.000,15,0.1,10852.000,627899307,92.470
2015-03-13,10982.000,130,1.2,10982.000,661878594,93.460
2015-03-16,10868.000,-114,-1.1,10868.000,654987740,92.620
2015-03-17,10886.000,18,0.2,10886.000,660912514,92.530
2015-03-18,10870.000,-16,-0.2,10870.000,660018913,92.400
2015-03-19,11030.000,160,1.5,11030.000,669693712,93.360
2015-03-20,10925.000,-105,-1.0,10925.000,663723501,92.550
2015-03-23,11028.000,103,0.9,11028.000,675176836,93.370
2015-03-24,11126.000,98,0.9,11126.000,685267737,94.270
2015-03-25,11152.000,26,0.2,11152.000,699009496,94.310
2015-03-26,11060.000,-92,-0.8,11060.000,702982114,93.550
2015-03-27,11016.000,-44,-0.4,11016.000,702639398,93.270
2015-03-30,10888.000,-128,-1.2,10888.000,694762506,92.160
2015-03-31,10892.000,4,0.0,10892.000,694888586,92.060
2015-04-01,10847.000,-45,-0.4,10847.000,692507395,91.510
2015-04-02,10779.000,-68,-0.6,10779.000,688079951,90.790
2015-04-03,10769.000,-10,-0.1,10769.000,687768948,90.790
2015-04-06,10786.000,17,0.2,10786.000,690252954,90.910
2015-04-07,10748.000,-38,-0.4,10748.000,687824715,90.580
2015-04-08,10890.000,142,1.3,10890.000,696907482,92.000
2015-04-09,10924.000,34,0.3,10924.000,701922069,92.250
2015-04-10,11000.000,76,0.7,11000.000,707003334,92.970
2015-04-13,10899.000,-101,-0.9,10899.000,703408564,92.110
2015-04-14,10819.000,-80,-0.7,10819.000,701788596,91.270
2015-04-15,10793.000,-26,-0.2,10793.000,700080882,90.990
2015-04-16,10889.000,96,0.9,10889.000,707804928,91.810
2015-04-17,10974.000,85,0.8,10974.000,734371225,92.740
2015-04-20,11001.000,27,0.3,11001.000,732899874,93.010
2015-04-21,10852.000,-149,-1.4,10852.000,722933128,91.900
2015-04-22,10909.000,57,0.5,10909.000,730948740,92.370
2015-04-23,10927.000,18,0.2,10927.000,732116481,92.890
2015-04-24,10959.000,32,0.3,10959.000,734204940,93.180
2015-04-27,10965.000,6,0.1,10965.000,736570012,93.150
2015-04-28,11017.000,52,0.5,11017.000,743480602,93.710
2015-04-30,11165.000,148,1.3,11165.000,814401061,95.430
2015-05-01,11088.000,-77,-0.7,11088.000,809614149,94.490
2015-05-07,11016.000,-72,-0.7,11016.000,804783684,94.950
2015-05-08,10990.000,-26,-0.2,10990.000,805050412,94.580
2015-05-11,11051.000,61,0.6,11051.000,810588010,94.850
2015-05-12,10987.000,-64,-0.6,10987.000,806866392,94.790
2015-05-13,11088.000,101,0.9,11088.000,825992245,95.820
2015-05-14,11226.000,138,1.2,11226.000,832857000,96.910
2015-05-15,11167.000,-59,-0.5,11167.000,828515061,96.180
2015-05-18,11155.000,-12,-0.1,11155.000,821658829,95.800
2015-05-19,11128.000,-27,-0.2,11128.000,819706667,95.770
2015-05-20,11098.000,-30,-0.3,11098.000,817914969,95.630
2015-05-21,11105.000,7,0.1,11105.000,818295931,95.510
2015-05-22,11140.000,35,0.3,11140.000,824006831,95.750
2015-05-25,11061.000,-79,-0.7,11061.000,817671152,95.050
2015-05-26,11074.000,13,0.1,11074.000,819558833,95.160
2015-05-27,11118.000,44,0.4,11118.000,827233910,95.320
2015-05-28,11171.000,53,0.5,11171.000,831218290,95.800
2015-05-29,11093.000,-78,-0.7,11093.000,825862975,94.830
2015-06-01,11126.000,33,0.3,11126.000,820635059,94.940
2015-06-02,11138.000,12,0.1,11138.000,822494521,95.150
2015-06-03,11237.000,99,0.9,11237.000,830129849,96.380
2015-06-04,11186.000,-51,-0.5,11186.000,825147071,96.660
2015-06-05,11106.000,-80,-0.7,11106.000,819243936,95.680
2015-06-08,11051.000,-55,-0.5,11051.000,815225601,95.620
2015-06-09,11073.000,22,0.2,11073.000,816714864,95.810
2015-06-10,11063.000,-10,-0.1,11063.000,815975006,95.620
2015-06-11,10978.000,-85,-0.8,10978.000,813255294,94.980
2015-06-12,11064.000,86,0.8,11064.000,821373968,95.680
2015-06-15,11042.000,-22,-0.2,11042.000,816659399,95.320
2015-06-16,11090.000,48,0.4,11090.000,820179396,95.700
2015-06-17,11092.000,2,0.0,11092.000,820254777,95.630
2015-06-18,11085.000,-7,-0.1,11085.000,819718701,95.430
2015-06-19,11144.000,59,0.5,11144.000,825100436,95.880
2015-06-22,11097.000,-47,-0.4,11097.000,823045453,95.310
2015-06-23,11062.000,-35,-0.3,11062.000,820449319,95.490
2015-06-24,11097.000,35,0.3,11097.000,823950681,95.990
2015-06-25,11079.000,-18,-0.2,11079.000,824389085,95.610
2015-06-26,11052.000,-27,-0.2,11052.000,823953670,95.490
2015-06-29,10847.000,-205,-1.9,10847.000,803102259,93.900
2015-06-30,10901.000,54,0.5,10901.000,807037420,93.930
2015-07-01,10943.000,42,0.4,10943.000,810081366,94.480
2015-07-02,10913.000,-30,-0.3,10913.000,808271398,94.390
2015-07-03,10878.000,-35,-0.3,10878.000,807896180,94.050
2015-07-06,10681.000,-197,-1.8,10681.000,774498551,91.970
2015-07-07,10698.000,17,0.2,10698.000,775951811,91.880
2015-07-08,10623.000,-75,-0.7,10623.000,770339999,91.030
2015-07-09,10476.000,-147,-1.4,10476.000,759932861,89.470
2015-07-10,10584.000,108,1.0,10584.000,767948276,90.840
2015-07-13,10571.000,-13,-0.1,10571.000,763988659,91.020
2015-07-14,10630.000,59,0.6,10630.000,770979104,91.600
2015-07-15,10691.000,61,0.6,10691.000,775353804,92.000
2015-07-16,10634.000,-57,-0.5,10634.000,774192314,91.350
2015-07-17,10725.000,91,0.9,10725.000,783750501,92.150
2015-07-21,10674.000,-51,-0.5,10674.000,779973118,91.690
2015-07-22,10706.000,32,0.3,10706.000,781345350,91.800
2015-07-23,10675.000,-31,-0.3,10675.000,782618431,91.400
2015-07-24,10687.000,12,0.1,10687.000,798792317,91.240
2015-07-27,10552.000,-135,-1.3,10552.000,788671026,90.000
2015-07-28,10550.000,-2,0.0,10550.000,789322878,89.690
2015-07-29,10623.000,73,0.7,10623.000,794583746,90.700
2015-07-30,10614.000,-9,-0.1,10614.000,795304781,90.620
2015-07-31,10621.000,7,0.1,10621.000,796276310,90.610
2015-08-03,10645.000,24,0.2,10645.000,812778365,90.610
2015-08-04,10589.000,-56,-0.5,10589.000,808474519,90.120
2015-08-05,10745.000,156,1.5,10745.000,820428164,91.730
2015-08-06,10735.000,-10,-0.1,10735.000,825306141,91.780
2015-08-07,10727.000,-8,-0.1,10727.000,826494927,91.620
