﻿基準日,基準価額,前日比,前日比(%),分配金再投資込基準価額,純資産総額,適用レート
2010-12-27,10000.000,0,0.0,10000.000,164831749,82.960
2010-12-28,10000.000,0,0.0,10000.000,164827315,82.730
2010-12-29,9976.000,-24,-0.2,9976.000,278334434,82.310
2010-12-30,9926.000,-50,-0.5,9926.000,305408378,81.490
2011-01-04,10014.000,88,0.9,10014.000,355531773,81.780
2011-01-05,10038.000,24,0.2,10038.000,358605528,82.030
2011-01-06,10199.000,161,1.6,10199.000,367367425,83.380
2011-01-07,10180.000,-19,-0.2,10180.000,367182101,83.360
2011-01-11,10082.000,-98,-1.0,10082.000,409702490,82.900
2011-01-12,10151.000,69,0.7,10151.000,435141856,83.310
2011-01-13,10169.000,18,0.2,10169.000,442422530,83.110
2011-01-14,10107.000,-62,-0.6,10107.000,439736111,82.810
2011-01-17,10115.000,8,0.1,10115.000,446474003,82.950
2011-01-18,10089.000,-26,-0.3,10089.000,463211351,82.770
2011-01-19,10081.000,-8,-0.1,10081.000,462871093,82.600
2011-01-20,9996.000,-85,-0.8,9996.000,477801662,82.160
2011-01-21,10045.000,49,0.5,10045.000,514640197,83.050
2011-01-24,9996.000,-49,-0.5,9996.000,531922355,82.690
2011-01-25,10009.000,13,0.1,10009.000,559732331,82.630
2011-01-26,9979.000,-30,-0.3,9979.000,570818245,82.200
2011-01-27,10010.000,31,0.3,10010.000,583036931,82.000
2011-01-28,10074.000,64,0.6,10074.000,599882464,82.770
2011-01-31,9957.000,-117,-1.2,9957.000,631876026,82.130
2011-02-01,9952.000,-5,-0.1,9952.000,631841852,82.040
2011-02-02,9910.000,-42,-0.4,9910.000,650263321,81.460
2011-02-03,9932.000,22,0.2,9932.000,652743703,81.620
2011-02-04,9958.000,26,0.3,9958.000,655884788,81.640
2011-02-07,10035.000,77,0.8,10035.000,718718521,82.280
2011-02-08,10068.000,33,0.3,10068.000,727054048,82.310
2011-02-09,10092.000,24,0.2,10092.000,740793967,82.290
2011-02-10,10066.000,-26,-0.3,10066.000,747830392,82.490
2011-02-14,10174.000,108,1.1,10174.000,776071990,83.260
2011-02-15,10176.000,2,0.0,10176.000,792550248,83.320
2011-02-16,10242.000,66,0.6,10242.000,797676539,83.730
2011-02-17,10260.000,18,0.2,10260.000,801754352,83.580
2011-02-18,10255.000,-5,0.0,10255.000,804862995,83.370
2011-02-21,10224.000,-31,-0.3,10224.000,802428048,83.090
2011-02-22,10209.000,-15,-0.1,10209.000,813159341,82.930
2011-02-23,10111.000,-98,-1.0,10111.000,805342041,82.830
2011-02-24,10079.000,-32,-0.3,10079.000,876681006,82.300
2011-02-25,9995.000,-84,-0.8,9995.000,895700252,81.960
2011-02-28,9987.000,-8,-0.1,9987.000,899239293,81.710
2011-03-01,10042.000,55,0.6,10042.000,907202602,81.940
2011-03-02,10055.000,13,0.1,10055.000,917082850,81.910
2011-03-03,10070.000,15,0.1,10070.000,918478618,81.850
2011-03-04,10133.000,63,0.6,10133.000,942708066,82.360
2011-03-07,10116.000,-17,-0.2,10116.000,941157603,82.370
2011-03-08,10115.000,-1,0.0,10115.000,943115884,82.250
2011-03-09,10174.000,59,0.6,10174.000,960615021,82.900
2011-03-10,10194.000,20,0.2,10194.000,963499027,82.830
2011-03-11,10174.000,-20,-0.2,10174.000,993835682,82.920
2011-03-14,10058.000,-116,-1.1,10058.000,982554949,82.100
2011-03-15,10027.000,-31,-0.3,10027.000,980950578,81.860
2011-03-16,9816.000,-211,-2.1,9816.000,960374627,81.120
2011-03-17,9654.000,-162,-1.7,9654.000,963212398,79.340
2011-03-18,9548.000,-106,-1.1,9548.000,952648877,81.350
2011-03-22,9936.000,388,4.1,9936.000,1000449247,81.000
2011-03-23,9927.000,-9,-0.1,9927.000,999567807,81.030
2011-03-24,9928.000,1,0.0,9928.000,1005585658,80.980
2011-03-25,9958.000,30,0.3,9958.000,1008634434,81.000
2011-03-28,10035.000,77,0.8,10035.000,1016492016,81.530
2011-03-29,10072.000,37,0.4,10072.000,1044195187,81.600
2011-03-30,10189.000,117,1.2,10189.000,1056413538,82.470
2011-03-31,10276.000,87,0.9,10276.000,1068982773,83.150
2011-04-01,10336.000,60,0.6,10336.000,1078608726,83.480
2011-04-04,10505.000,169,1.6,10505.000,1105273870,84.140
2011-04-05,10510.000,5,0.0,10510.000,1098415073,84.330
2011-04-06,10644.000,134,1.3,10644.000,1119131122,85.180
2011-04-07,10757.000,113,1.1,10757.000,1124660846,85.440
2011-04-08,10690.000,-67,-0.6,10690.000,1112987360,85.160
2011-04-11,10717.000,27,0.3,10717.000,1243775746,84.960
2011-04-12,10653.000,-64,-0.6,10653.000,1230035669,84.320
2011-04-13,10483.000,-170,-1.6,10483.000,1200683154,84.010
2011-04-14,10534.000,51,0.5,10534.000,1208452992,83.710
2011-04-15,10506.000,-28,-0.3,10506.000,1189758844,83.690
2011-04-18,10472.000,-34,-0.3,10472.000,1187852656,83.140
2011-04-19,10372.000,-100,-1.0,10372.000,1191284333,82.700
2011-04-20,10385.000,13,0.1,10385.000,1202901783,82.860
2011-04-21,10417.000,32,0.3,10417.000,1229249260,82.300
2011-04-22,10354.000,-63,-0.6,10354.000,1222781722,81.770
2011-04-25,10353.000,-1,0.0,10353.000,1227077611,82.180
2011-04-26,10333.000,-20,-0.2,10333.000,1224747587,81.800
2011-04-27,10324.000,-9,-0.1,10324.000,1223619674,81.490
2011-04-28,10421.000,97,0.9,10421.000,1389462417,82.080
2011-05-02,10347.000,-74,-0.7,10347.000,1478880556,81.160
2011-05-06,10072.000,-275,-2.7,10072.000,1463721012,80.420
2011-05-09,10147.000,75,0.7,10147.000,1492520382,80.680
2011-05-10,10150.000,3,0.0,10150.000,1505205174,80.300
2011-05-11,10242.000,92,0.9,10242.000,1523990216,80.930
2011-05-12,10254.000,12,0.1,10254.000,1529071610,81.150
2011-05-13,10210.000,-44,-0.4,10210.000,1542966758,81.030
2011-05-16,10175.000,-35,-0.3,10175.000,1576765463,80.910
2011-05-17,10138.000,-37,-0.4,10138.000,1577901227,81.010
2011-05-18,10234.000,96,0.9,10234.000,1597766507,81.410
2011-05-19,10305.000,71,0.7,10305.000,1658497185,81.660
2011-05-20,10315.000,10,0.1,10315.000,1670136209,81.770
2011-05-23,10354.000,39,0.4,10354.000,1760633708,81.860
2011-05-24,10312.000,-42,-0.4,10312.000,1748479648,81.930
2011-05-25,10319.000,7,0.1,10319.000,1753549527,82.150
2011-05-26,10316.000,-3,0.0,10316.000,1753036419,82.000
2011-05-27,10267.000,-49,-0.5,10267.000,1744777496,81.230
2011-05-30,10241.000,-26,-0.3,10241.000,1743451502,80.880
2011-05-31,10272.000,31,0.3,10272.000,1750748597,80.880
2011-06-01,10381.000,109,1.1,10381.000,1769359455,81.450
2011-06-02,10259.000,-122,-1.2,10259.000,1754586406,81.100
2011-06-03,10284.000,25,0.2,10284.000,1761332764,80.840
2011-06-06,10192.000,-92,-0.9,10192.000,1745528610,80.230
2011-06-07,10163.000,-29,-0.3,10163.000,1740702243,80.230
2011-06-08,10175.000,12,0.1,10175.000,1747574145,80.180
2011-06-09,10118.000,-57,-0.6,10118.000,1737815727,80.060
2011-06-10,10176.000,58,0.6,10176.000,1747845263,80.340
2011-06-13,10149.000,-27,-0.3,10149.000,1989672043,80.450
2011-06-14,10134.000,-15,-0.1,10134.000,2136250853,80.210
2011-06-15,10200.000,66,0.7,10200.000,2150014026,80.580
2011-06-16,10219.000,19,0.2,10219.000,2136350116,80.930
2011-06-17,10126.000,-93,-0.9,10126.000,2116892544,80.680
2011-06-20,10047.000,-79,-0.8,10057.000,2100509312,80.220
2011-06-21,10081.000,34,0.3,10091.000,2130277072,80.190
2011-06-22,10105.000,24,0.2,10115.000,2138962822,80.260
2011-06-23,10132.000,27,0.3,10142.000,2167410705,80.470
2011-06-24,10127.000,-5,0.0,10137.000,2166363654,80.550
2011-06-27,10105.000,-22,-0.2,10115.000,2161451250,80.850
2011-06-28,10136.000,31,0.3,10146.000,2169138250,80.750
2011-06-29,10197.000,61,0.6,10207.000,2182345727,81.020
2011-06-30,10215.000,18,0.2,10225.000,2186133185,80.730
2011-07-01,10200.000,-15,-0.1,10210.000,2183053817,80.850
2011-07-04,10292.000,92,0.9,10302.000,2202720377,80.760
2011-07-05,10306.000,14,0.1,10316.000,2174620897,80.850
2011-07-06,10323.000,17,0.2,10333.000,2178302294,80.930
2011-07-07,10302.000,-21,-0.2,10312.000,2152305278,81.010
2011-07-08,10387.000,85,0.8,10397.000,2170131109,81.310
2011-07-11,10302.000,-85,-0.8,10312.000,2150364958,80.690
2011-07-12,10189.000,-113,-1.1,10199.000,2127038732,80.230
2011-07-13,10023.000,-166,-1.6,10033.000,2087495484,79.530
2011-07-14,10018.000,-5,0.0,10028.000,2085595398,78.770
2011-07-15,10049.000,31,0.3,10059.000,2092141998,79.150
2011-07-19,9995.000,-54,-0.5,10005.000,2080789312,79.050
2011-07-20,10068.000,73,0.7,10078.000,2096072293,79.270
2011-07-21,10030.000,-38,-0.4,10040.000,2088294931,78.800
2011-07-22,10023.000,-7,-0.1,10033.000,2086842007,78.670
2011-07-25,10043.000,20,0.2,10053.000,2091108685,78.420
2011-07-26,10015.000,-28,-0.3,10025.000,2085273318,78.300
2011-07-27,10010.000,-5,0.0,10020.000,2084322763,77.890
2011-07-28,10010.000,0,0.0,10020.000,2084232658,77.960
2011-07-29,9981.000,-29,-0.3,9991.000,2127262944,77.850
2011-08-01,9868.000,-113,-1.1,9878.000,2103198994,77.950
2011-08-02,9939.000,71,0.7,9949.000,2118263055,77.470
2011-08-03,9855.000,-84,-0.8,9865.000,2100450504,77.330
2011-08-04,9839.000,-16,-0.2,9849.000,2097130851,79.130
2011-08-05,10041.000,202,2.1,10051.000,2140250141,79.100
2011-08-08,9927.000,-114,-1.1,9937.000,2165351736,78.110
2011-08-09,9717.000,-210,-2.1,9727.000,2119614818,77.480
2011-08-10,9634.000,-83,-0.9,9644.000,2101267184,77.090
2011-08-11,9535.000,-99,-1.0,9544.000,2077734140,77.120
2011-08-12,9610.000,75,0.8,9620.000,2094622591,77.020
2011-08-15,9606.000,-4,0.0,9616.000,2092579913,77.030
2011-08-16,9668.000,62,0.6,9678.000,2106161765,76.900
2011-08-17,9663.000,-5,-0.1,9673.000,2105069298,76.790
2011-08-18,9677.000,14,0.1,9687.000,2108260557,76.690
2011-08-19,9600.000,-77,-0.8,9610.000,2102520258,76.860
2011-08-22,9577.000,-23,-0.2,9587.000,2097680961,76.730
2011-08-23,9649.000,72,0.8,9659.000,2113852103,76.810
2011-08-24,9666.000,17,0.2,9676.000,2117857590,76.890
2011-08-25,9675.000,9,0.1,9685.000,2119783404,76.960
2011-08-26,9722.000,47,0.5,9732.000,2129937621,77.450
2011-08-29,9647.000,-75,-0.8,9657.000,2113733190,76.740
2011-08-30,9701.000,54,0.6,9711.000,2121301969,76.920
2011-08-31,9680.000,-21,-0.2,9690.000,2116734049,76.740
2011-09-01,9718.000,38,0.4,9728.000,2125072215,77.010
2011-09-02,9750.000,32,0.3,9760.000,2132059636,76.970
2011-09-05,9724.000,-26,-0.3,9734.000,2126991779,76.820
2011-09-06,9681.000,-43,-0.4,9691.000,2117519957,76.950
2011-09-07,9785.000,104,1.1,9795.000,2140259557,77.460
2011-09-08,9778.000,-7,-0.1,9788.000,2138755191,77.360
2011-09-09,9780.000,2,0.0,9790.000,2139473113,77.570
2011-09-12,9726.000,-54,-0.6,9736.000,2127795920,77.560
2011-09-13,9586.000,-140,-1.4,9596.000,2097219165,77.200
2011-09-14,9510.000,-76,-0.8,9519.000,2080566977,76.940
2011-09-15,9366.000,-144,-1.5,9375.000,2049121522,76.740
2011-09-16,9383.000,17,0.2,9392.000,2052767484,76.820
2011-09-20,9247.000,-136,-1.4,9256.000,2023120034,76.650
2011-09-21,9219.000,-28,-0.3,9228.000,2017023988,76.250
2011-09-22,9099.000,-120,-1.3,9108.000,1990947311,76.750
2011-09-26,8965.000,-134,-1.5,8974.000,1961629670,76.640
2011-09-27,8949.000,-16,-0.2,8958.000,1958018040,76.280
2011-09-28,9099.000,150,1.7,9108.000,1986842144,76.480
2011-09-29,8977.000,-122,-1.3,8986.000,1869634880,76.480
2011-09-30,8997.000,20,0.2,9006.000,1873845485,76.650
2011-10-03,8993.000,-4,0.0,9002.000,1873068598,77.140
2011-10-04,8890.000,-103,-1.1,8899.000,1852144917,76.730
2011-10-05,8890.000,0,0.0,8899.000,1852091987,76.750
2011-10-06,8933.000,43,0.5,8942.000,1856665920,76.790
2011-10-07,8968.000,35,0.4,8977.000,1854045387,76.710
2011-10-11,9117.000,149,1.7,9126.000,1884679510,76.720
2011-10-12,9099.000,-18,-0.2,9108.000,1881038571,76.710
2011-10-13,9262.000,163,1.8,9271.000,1907214418,77.170
2011-10-14,9192.000,-70,-0.8,9201.000,1892791791,76.980
2011-10-17,9296.000,104,1.1,9305.000,1895723269,77.290
2011-10-18,9210.000,-86,-0.9,9219.000,1878118836,76.870
2011-10-19,9218.000,8,0.1,9227.000,1879866440,76.700
2011-10-20,9237.000,19,0.2,9246.000,1883757377,76.870
2011-10-21,9170.000,-67,-0.7,9179.000,1870243902,76.820
2011-10-24,9083.000,-87,-0.9,9092.000,1845327842,76.340
2011-10-25,9166.000,83,0.9,9175.000,1862196064,76.240
2011-10-26,9142.000,-24,-0.3,9151.000,1857338841,76.120
2011-10-27,9182.000,40,0.4,9191.000,1865584339,76.290
2011-10-28,9334.000,152,1.7,9343.000,1896450363,75.980
2011-10-31,9333.000,-1,0.0,9342.000,1896288663,77.750
2011-11-01,9580.000,247,2.6,9590.000,1946509926,78.300
2011-11-02,9459.000,-121,-1.3,9468.000,1921904996,78.260
2011-11-04,9470.000,11,0.1,9479.000,1924148273,78.040
2011-11-07,9506.000,36,0.4,9515.000,1931106316,78.150
2011-11-08,9476.000,-30,-0.3,9485.000,1924875465,78.060
2011-11-09,9445.000,-31,-0.3,9454.000,1917915148,77.720
2011-11-10,9351.000,-94,-1.0,9360.000,1899108530,77.850
2011-11-11,9290.000,-61,-0.7,9299.000,1886700987,77.590
2011-11-14,9270.000,-20,-0.2,9279.000,1882567685,77.250
2011-11-15,9215.000,-55,-0.6,9224.000,1871427165,77.130
2011-11-16,9173.000,-42,-0.5,9182.000,1862979769,77.100
2011-11-17,9126.000,-47,-0.5,9135.000,1853351713,77.070
2011-11-18,9108.000,-18,-0.2,9117.000,1849666890,77.030
2011-11-21,9089.000,-19,-0.2,9098.000,1845995580,76.920
2011-11-22,9003.000,-86,-0.9,9012.000,1828607028,77.000
2011-11-24,8933.000,-70,-0.8,8942.000,1814462746,77.110
2011-11-25,8882.000,-51,-0.6,8891.000,1785367563,77.360
2011-11-28,8911.000,29,0.3,8920.000,1791300489,77.640
2011-11-29,9013.000,102,1.1,9022.000,1811838665,78.210
2011-11-30,9072.000,59,0.7,9081.000,1823744504,78.130
2011-12-01,9133.000,61,0.7,9142.000,1836585133,77.640
2011-12-02,9217.000,84,0.9,9226.000,1853522167,77.760
2011-12-05,9282.000,65,0.7,9291.000,1866614977,78.110
2011-12-06,9288.000,6,0.1,9297.000,1858818719,77.810
2011-12-07,9286.000,-2,0.0,9295.000,1858257946,77.690
2011-12-08,9293.000,7,0.1,9302.000,1859749238,77.670
2011-12-09,9217.000,-76,-0.8,9226.000,1844444435,77.740
2011-12-12,9195.000,-22,-0.2,9204.000,1840193154,77.680
2011-12-13,9163.000,-32,-0.3,9172.000,1834007598,77.970
2011-12-14,9125.000,-38,-0.4,9134.000,1824022238,78.020
2011-12-15,9094.000,-31,-0.3,9103.000,1806753924,78.100
2011-12-16,9101.000,7,0.1,9110.000,1808133963,77.860
2011-12-19,9132.000,31,0.3,9141.000,1791234650,77.880
2011-12-20,9119.000,-13,-0.1,9138.000,1786792977,78.030
2011-12-21,9192.000,73,0.8,9211.000,1802996576,77.890
2011-12-22,9240.000,48,0.5,9259.000,1814733681,78.130
2011-12-26,9241.000,1,0.0,9260.000,1814810358,77.950
2011-12-27,9240.000,-1,0.0,9259.000,1814759248,78.030
2011-12-28,9199.000,-41,-0.4,9218.000,1806701860,77.830
2011-12-29,9189.000,-10,-0.1,9208.000,1804754603,77.930
2011-12-30,9141.000,-48,-0.5,9160.000,1794223300,77.740
2012-01-04,9087.000,-54,-0.6,9106.000,1783530304,76.690
2012-01-05,9083.000,-4,0.0,9102.000,1782797242,76.750
2012-01-06,9111.000,28,0.3,9130.000,1788388397,77.190
2012-01-10,9086.000,-25,-0.3,9105.000,1783473420,76.860
2012-01-11,9154.000,68,0.7,9173.000,1796812121,76.890
2012-01-12,9145.000,-9,-0.1,9164.000,1795328000,76.920
2012-01-13,9172.000,27,0.3,9191.000,1800487554,76.810
2012-01-16,9191.000,19,0.2,9210.000,1803452242,76.850
2012-01-17,9176.000,-15,-0.2,9195.000,1800473915,76.890
2012-01-18,9249.000,73,0.8,9268.000,1814784438,76.790
2012-01-19,9310.000,61,0.7,9329.000,1826933120,76.770
2012-01-20,9421.000,111,1.2,9441.000,1830367496,77.140
2012-01-23,9421.000,0,0.0,9441.000,1830314676,77.000
2012-01-24,9472.000,51,0.5,9492.000,1839570982,77.000
2012-01-25,9559.000,87,0.9,9579.000,1856381472,77.790
2012-01-26,9615.000,56,0.6,9635.000,1867150676,77.780
2012-01-27,9621.000,6,0.1,9641.000,1868405177,77.390
2012-01-30,9542.000,-79,-0.8,9562.000,1853346805,76.790
2012-01-31,9454.000,-88,-0.9,9474.000,1838166908,76.380
2012-02-01,9453.000,-1,0.0,9473.000,1839003607,76.140
2012-02-02,9518.000,65,0.7,9538.000,1851725411,76.130
2012-02-03,9559.000,41,0.4,9579.000,1859714264,76.240
2012-02-06,9672.000,113,1.2,9692.000,1882019516,76.520
2012-02-07,9641.000,-31,-0.3,9661.000,1875989286,76.550
2012-02-08,9700.000,59,0.6,9720.000,1888414942,76.910
2012-02-09,9745.000,45,0.5,9765.000,1897243013,77.110
2012-02-10,9832.000,87,0.9,9853.000,1919038376,77.680
2012-02-13,9754.000,-78,-0.8,9774.000,1905359926,77.700
2012-02-14,9799.000,45,0.5,9820.000,1914352980,77.540
2012-02-15,9882.000,83,0.8,9903.000,1928781133,78.530
2012-02-16,9866.000,-16,-0.2,9887.000,1928196786,78.440
2012-02-17,9939.000,73,0.7,9960.000,1942730689,78.970
2012-02-20,10042.000,103,1.0,10063.000,1984854079,79.610
2012-02-21,10103.000,61,0.6,10124.000,1997404466,79.750
2012-02-22,10092.000,-11,-0.1,10113.000,1995404097,79.820
2012-02-23,10143.000,51,0.5,10164.000,2007262318,80.340
2012-02-24,10123.000,-20,-0.2,10144.000,2003210443,80.030
2012-02-27,10271.000,148,1.5,10292.000,2033138120,81.290
2012-02-28,10189.000,-82,-0.8,10210.000,2018423927,80.360
2012-02-29,10219.000,30,0.3,10240.000,2023754451,80.680
2012-03-01,10362.000,143,1.4,10384.000,2064041611,81.190
2012-03-02,10377.000,15,0.1,10399.000,2077149353,81.290
2012-03-05,10454.000,77,0.7,10476.000,2099674616,81.570
2012-03-06,10348.000,-106,-1.0,10370.000,2080144659,81.550
2012-03-07,10179.000,-169,-1.6,10200.000,2052971151,80.740
2012-03-08,10239.000,60,0.6,10260.000,2066064143,81.330
2012-03-09,10387.000,148,1.4,10409.000,2105867631,81.640
2012-03-12,10496.000,109,1.0,10518.000,2131073995,82.300
2012-03-13,10415.000,-81,-0.8,10437.000,2121893307,82.360
2012-03-14,10566.000,151,1.4,10588.000,2158648911,83.190
2012-03-15,10579.000,13,0.1,10601.000,2139080952,84.000
2012-03-16,10591.000,12,0.1,10613.000,2140385927,83.550
2012-03-19,10591.000,0,0.0,10613.000,2140641554,83.560
2012-03-21,10594.000,3,0.0,10616.000,2141237155,83.680
2012-03-22,10537.000,-57,-0.5,10559.000,2133190614,83.400
2012-03-23,10355.000,-182,-1.7,10377.000,2095154104,82.730
2012-03-26,10361.000,6,0.1,10383.000,2096495517,82.740
2012-03-27,10458.000,97,0.9,10480.000,2095132239,82.900
2012-03-28,10501.000,43,0.4,10523.000,2108935981,82.980
2012-03-29,10427.000,-74,-0.7,10449.000,2094181431,82.700
2012-03-30,10351.000,-76,-0.7,10373.000,2077847273,82.190
2012-04-02,10438.000,87,0.8,10460.000,2102916953,83.200
2012-04-03,10379.000,-59,-0.6,10401.000,2091656565,81.800
2012-04-04,10490.000,111,1.1,10512.000,2105816447,82.850
2012-04-05,10394.000,-96,-0.9,10416.000,2086564910,82.360
2012-04-06,10384.000,-10,-0.1,10406.000,2084565836,82.380
2012-04-09,10383.000,-1,0.0,10405.000,2085099994,81.510
2012-04-10,10233.000,-150,-1.4,10254.000,2055033628,81.830
2012-04-11,10051.000,-182,-1.8,10072.000,2018440403,80.750
2012-04-12,10090.000,39,0.4,10111.000,2015847961,80.990
2012-04-13,10143.000,53,0.5,10164.000,2029505322,80.990
2012-04-16,10152.000,9,0.1,10173.000,2031362685,80.980
2012-04-17,10046.000,-106,-1.0,10067.000,2010121010,80.550
2012-04-18,10146.000,100,1.0,10167.000,2031218090,81.060
2012-04-19,10166.000,20,0.2,10187.000,2035254191,81.440
2012-04-20,10209.000,43,0.4,10230.000,2043782785,81.660
2012-04-23,10229.000,20,0.2,10250.000,2048038903,81.500
2012-04-24,10140.000,-89,-0.9,10161.000,2029108426,81.140
2012-04-25,10178.000,38,0.4,10199.000,2036766564,81.430
2012-04-26,10231.000,53,0.5,10252.000,2047403827,81.360
2012-04-27,10205.000,-26,-0.3,10226.000,2052066561,81.190
2012-05-01,10071.000,-134,-1.3,10092.000,2025315594,79.860
2012-05-02,10130.000,59,0.6,10151.000,2035241498,80.220
2012-05-07,10024.000,-106,-1.0,10045.000,2013871440,79.860
2012-05-08,10047.000,23,0.2,10068.000,2018761356,80.020
2012-05-09,9982.000,-65,-0.6,10003.000,2005829715,79.880
2012-05-10,9881.000,-101,-1.0,9902.000,1991181948,79.720
2012-05-11,9945.000,64,0.6,9966.000,2003980932,79.940
2012-05-14,9893.000,-52,-0.5,9914.000,1993890738,80.130
2012-05-15,9799.000,-94,-1.0,9820.000,1975831710,79.940
2012-05-16,9779.000,-20,-0.2,9799.000,1975702998,80.400
2012-05-17,9728.000,-51,-0.5,9748.000,1965472512,80.290
2012-05-18,9561.000,-167,-1.7,9581.000,1931865173,79.430
2012-05-21,9498.000,-63,-0.7,9518.000,1919306197,79.170
2012-05-22,9569.000,71,0.7,9589.000,1934839441,79.390
2012-05-23,9646.000,77,0.8,9666.000,1950489408,79.960
2012-05-24,9527.000,-119,-1.2,9547.000,1929615118,79.480
2012-05-25,9547.000,20,0.2,9567.000,1933642268,79.690
2012-05-28,9548.000,1,0.0,9568.000,1933821948,79.470
2012-05-29,9548.000,0,0.0,9568.000,1933817603,79.570
2012-05-30,9571.000,23,0.2,9591.000,1938469349,79.510
2012-05-31,9423.000,-148,-1.5,9443.000,1911316160,78.920
2012-06-01,9307.000,-116,-1.2,9326.000,1887721384,78.690
2012-06-04,9222.000,-85,-0.9,9241.000,1870570823,78.150
2012-06-05,9288.000,66,0.7,9307.000,1883966960,78.280
2012-06-06,9362.000,74,0.8,9382.000,1898975439,78.650
2012-06-07,9521.000,159,1.7,9541.000,1931221069,79.260
2012-06-08,9630.000,109,1.1,9650.000,1953417071,79.700
2012-06-11,9591.000,-39,-0.4,9611.000,1945392781,79.600
2012-06-12,9571.000,-20,-0.2,9591.000,1941887107,79.260
2012-06-13,9613.000,42,0.4,9633.000,1950425776,79.550
2012-06-14,9602.000,-11,-0.1,9622.000,1948255819,79.430
2012-06-15,9624.000,22,0.2,9644.000,1951626035,79.500
2012-06-18,9580.000,-44,-0.5,9600.000,1942733670,79.290
2012-06-19,9666.000,86,0.9,9686.000,1960180734,79.040
2012-06-20,9679.000,13,0.1,9709.000,1962994086,78.980
2012-06-21,9766.000,87,0.9,9797.000,1982703326,79.470
2012-06-22,9811.000,45,0.5,9842.000,1991832762,80.120
2012-06-25,9832.000,21,0.2,9863.000,1996141729,80.430
2012-06-26,9686.000,-146,-1.5,9716.000,1966534931,79.670
2012-06-27,9699.000,13,0.1,9729.000,1969244249,79.420
2012-06-28,9761.000,62,0.6,9792.000,1982202643,79.500
2012-06-29,9694.000,-67,-0.7,9724.000,1968672950,79.310
2012-07-02,9946.000,252,2.6,9977.000,2019790014,79.770
2012-07-03,9902.000,-44,-0.4,9933.000,2011651959,79.530
2012-07-04,10000.000,98,1.0,10031.000,2031790150,79.750
2012-07-05,9997.000,-3,0.0,10028.000,2031272692,79.940
2012-07-06,10009.000,12,0.1,10040.000,2033600573,79.970
2012-07-09,9920.000,-89,-0.9,9951.000,2015298470,79.490
2012-07-10,9915.000,-5,-0.1,9946.000,2014328473,79.500
2012-07-11,9927.000,12,0.1,9958.000,2016879882,79.290
2012-07-12,9977.000,50,0.5,10008.000,2028154229,79.610
2012-07-13,9870.000,-107,-1.1,9901.000,2006448888,79.410
2012-07-17,9880.000,10,0.1,9911.000,2008901907,78.910
2012-07-18,9965.000,85,0.9,9996.000,2028774184,79.080
2012-07-19,9941.000,-24,-0.2,9972.000,2024058285,78.700
2012-07-20,9951.000,10,0.1,9982.000,2026529457,78.760
2012-07-23,9915.000,-36,-0.4,9946.000,2019489282,78.400
2012-07-24,9828.000,-87,-0.9,9859.000,2001756748,78.330
2012-07-25,9765.000,-63,-0.6,9796.000,1988840156,78.140
2012-07-26,9787.000,22,0.2,9818.000,1993396420,78.050
2012-07-27,9861.000,74,0.8,9892.000,2008642833,78.260
2012-07-30,9953.000,92,0.9,9984.000,2027694981,78.450
2012-07-31,9950.000,-3,0.0,9981.000,2026790429,78.170
2012-08-01,9961.000,11,0.1,9992.000,2029170310,78.050
2012-08-02,10031.000,70,0.7,10062.000,2043441705,78.460
2012-08-03,9979.000,-52,-0.5,10010.000,2033010826,78.120
2012-08-06,10078.000,99,1.0,10110.000,2053182629,78.560
2012-08-07,10067.000,-11,-0.1,10098.000,2050380122,78.160
2012-08-08,10119.000,52,0.5,10151.000,2060851023,78.580
2012-08-09,10117.000,-2,0.0,10149.000,2060590099,78.460
2012-08-10,10159.000,42,0.4,10191.000,2067229061,78.610
2012-08-13,10101.000,-58,-0.6,10133.000,2055186533,78.250
2012-08-14,10069.000,-32,-0.3,10100.000,2048902016,78.440
2012-08-15,10130.000,61,0.6,10162.000,2061362330,78.860
2012-08-16,10161.000,31,0.3,10193.000,2067399932,79.110
2012-08-17,10211.000,50,0.5,10243.000,2077745914,79.350
2012-08-20,10233.000,22,0.2,10265.000,2082217876,79.590
2012-08-21,10220.000,-13,-0.1,10252.000,2079759907,79.360
2012-08-22,10198.000,-22,-0.2,10230.000,2075387904,79.260
2012-08-23,10089.000,-109,-1.1,10121.000,2053049127,78.570
2012-08-24,10086.000,-3,0.0,10118.000,2052465618,78.570
2012-08-27,10114.000,28,0.3,10146.000,2059981282,78.810
2012-08-28,10121.000,7,0.1,10153.000,2061490363,78.670
2012-08-29,10057.000,-64,-0.6,10088.000,2048147982,78.600
2012-08-30,10042.000,-15,-0.1,10073.000,2016015515,78.710
2012-08-31,10020.000,-22,-0.2,10051.000,2008801610,78.600
2012-09-03,9998.000,-22,-0.2,10029.000,2004571098,78.230
2012-09-04,9986.000,-12,-0.1,10017.000,2002223478,78.380
2012-09-05,10008.000,22,0.2,10039.000,2006474859,78.530
2012-09-06,9998.000,-10,-0.1,10029.000,2002770120,78.450
2012-09-07,10119.000,121,1.2,10151.000,2026930802,78.880
2012-09-10,10095.000,-24,-0.2,10127.000,2022186619,78.210
2012-09-11,10089.000,-6,-0.1,10121.000,2021016400,78.240
2012-09-12,10052.000,-37,-0.4,10083.000,2013880428,77.890
2012-09-13,10093.000,41,0.4,10125.000,2022332551,77.770
