﻿基準日,基準価額,前日比,前日比(%),分配金再投資込基準価額,純資産総額,適用レート
2019-01-18,10047.000,0,0.0,10047.000,1004717,78.710
2019-01-21,10023.000,-24,-0.2,10023.000,1002253,78.570
2019-01-22,10021.000,-2,0.0,10021.000,8109331,78.480
2019-01-23,9956.000,-65,-0.6,9956.000,19837658,78.020
2019-01-24,10049.000,93,0.9,10049.000,31982611,78.430
2019-01-25,9974.000,-75,-0.7,9974.000,54520286,77.800
2019-01-28,10204.000,230,2.3,10204.000,55777011,78.560
2019-01-29,10132.000,-72,-0.7,10132.000,58740816,78.000
2019-01-30,10230.000,98,1.0,10230.000,59305450,78.510
2019-01-31,10290.000,60,0.6,10290.000,78834398,78.960
2019-02-01,10275.000,-15,-0.1,10275.000,124916304,79.200
2019-02-04,10260.000,-15,-0.1,10260.000,131443715,79.180
2019-02-05,10308.000,48,0.5,10308.000,148656760,79.190
2019-02-06,10429.000,121,1.2,10429.000,154706495,79.560
2019-02-07,10269.000,-160,-1.5,10269.000,172487034,78.090
2019-02-08,10254.000,-15,-0.1,10254.000,187911586,77.630
2019-02-12,10361.000,107,1.0,10361.000,199651790,78.100
2019-02-13,10447.000,86,0.8,10447.000,206198064,78.420
2019-02-14,10444.000,-3,0.0,10444.000,222908227,78.720
2019-02-15,10321.000,-123,-1.2,10321.000,234558594,78.350
2019-02-18,10471.000,150,1.5,10471.000,258479212,79.030
2019-02-19,10456.000,-15,-0.1,10456.000,266063912,78.680
2019-02-20,10552.000,96,0.9,10552.000,294747626,79.230
2019-02-21,10501.000,-51,-0.5,10501.000,317612592,79.640
2019-02-22,10400.000,-101,-1.0,10400.000,350820301,78.710
2019-02-25,10592.000,192,1.8,10592.000,404566165,79.320
2019-02-26,10592.000,0,0.0,10592.000,448374987,79.540
2019-02-27,10559.000,-33,-0.3,10559.000,456106173,79.460
2019-02-28,10487.000,-72,-0.7,10487.000,464468603,79.340
2019-03-01,10461.000,-26,-0.2,10461.000,517333235,79.150
2019-03-04,10588.000,127,1.2,10588.000,542214857,79.340
2019-03-05,10582.000,-6,-0.1,10582.000,555552703,79.270
2019-03-06,10571.000,-11,-0.1,10571.000,575903348,78.890
2019-03-07,10570.000,-1,0.0,10570.000,593956455,78.500
2019-03-08,10611.000,41,0.4,10611.000,618814976,78.260
2019-03-11,10554.000,-57,-0.5,10554.000,623210774,77.960
2019-03-12,10656.000,102,1.0,10656.000,661920183,78.720
2019-03-13,10641.000,-15,-0.1,10641.000,660948182,78.590
2019-03-14,10673.000,32,0.3,10673.000,694407162,78.750
2019-03-15,10755.000,82,0.8,10755.000,729529716,79.240
2019-03-18,10782.000,27,0.3,10782.000,998132679,79.080
2019-03-19,10783.000,1,0.0,10783.000,1002161011,79.030
2019-03-20,10787.000,4,0.0,10787.000,1076030152,78.860
2019-03-22,10754.000,-33,-0.3,10754.000,1111948287,78.690
2019-03-25,10706.000,-48,-0.4,10706.000,1153379108,77.730
2019-03-26,10795.000,89,0.8,10795.000,1176715058,78.460
2019-03-27,10940.000,145,1.3,10940.000,1216225320,78.800
2019-03-28,10925.000,-15,-0.1,10925.000,1219499301,78.150
2019-03-29,10987.000,62,0.6,10987.000,1255236623,78.640
2019-04-01,11023.000,36,0.3,11023.000,1352342569,79.090
2019-04-02,10997.000,-26,-0.2,10997.000,1368239993,79.220
2019-04-03,10972.000,-25,-0.2,10972.000,1379018635,79.100
2019-04-04,11044.000,72,0.7,11044.000,1392817633,79.440
2019-04-05,10941.000,-103,-0.9,10941.000,1382670169,79.550
2019-04-08,10785.000,-156,-1.4,10785.000,1366282485,79.070
2019-04-09,10889.000,104,1.0,10889.000,1401421851,79.380
2019-04-10,10823.000,-66,-0.6,10823.000,1422503855,79.210
2019-04-11,10854.000,31,0.3,10854.000,1438263223,79.610
2019-04-12,10925.000,71,0.7,10925.000,1469650848,79.700
2019-04-15,11095.000,170,1.6,11095.000,1499229115,80.300
2019-04-16,11061.000,-34,-0.3,11061.000,1514480936,80.300
2019-04-17,11083.000,22,0.2,11083.000,1522054054,80.330
2019-04-18,11036.000,-47,-0.4,11036.000,1530492725,80.370
2019-04-19,10954.000,-82,-0.7,10954.000,1520051227,80.000
2019-04-22,10958.000,4,0.0,10958.000,1527498561,80.050
2019-04-23,10911.000,-47,-0.4,10911.000,1520863812,79.710
2019-04-24,10955.000,44,0.4,10955.000,1527098510,79.420
2019-04-25,10944.000,-11,-0.1,10944.000,1545829366,78.760
2019-04-26,10898.000,-46,-0.4,10898.000,1541572063,78.410
2019-05-07,10594.000,-304,-2.8,10594.000,1498533582,77.380
2019-05-08,10604.000,10,0.1,10604.000,1506502214,77.270
2019-05-09,10527.000,-77,-0.7,10527.000,1504140104,76.820
2019-05-10,10635.000,108,1.0,10635.000,1528571929,76.880
2019-05-13,10668.000,33,0.3,10668.000,1533813473,76.610
2019-05-14,10657.000,-11,-0.1,10657.000,1534218553,76.110
2019-05-15,10601.000,-56,-0.5,10601.000,1532836370,75.940
2019-05-16,10602.000,1,0.0,10602.000,1540864085,75.790
2019-05-17,10610.000,8,0.1,10665.000,1542993866,75.760
2019-05-20,10728.000,118,1.1,10783.612,1576054980,76.140
2019-05-21,10749.000,21,0.2,10804.721,1581653587,76.230
2019-05-22,10777.000,28,0.3,10832.866,1587061950,75.980
2019-05-23,10760.000,-17,-0.2,10815.778,1597923200,75.800
2019-05-24,10796.000,36,0.3,10851.964,1609143938,75.710
2019-05-27,10819.000,23,0.2,10875.083,1615686309,75.910
2019-05-28,10784.000,-35,-0.3,10839.902,1619107827,75.880
2019-05-29,10746.000,-38,-0.4,10801.705,1617821537,75.710
2019-05-30,10680.000,-66,-0.6,10735.363,1617174958,75.860
2019-05-31,10542.000,-138,-1.3,10596.648,1598984662,75.520
2019-06-03,10539.000,-3,0.0,10593.632,1609177280,75.230
2019-06-04,10540.000,1,0.0,10594.637,1619461003,75.230
2019-06-05,10679.000,139,1.3,10734.358,1648587450,75.630
2019-06-06,10628.000,-51,-0.5,10683.093,1660331698,75.550
2019-06-07,10776.000,148,1.4,10831.861,1687231845,75.670
2019-06-10,10887.000,111,1.0,10943.436,1704658638,75.840
2019-06-11,10847.000,-40,-0.4,10903.229,1698369272,75.490
2019-06-12,10940.000,93,0.9,10996.711,1712900556,75.570
2019-06-13,10872.000,-68,-0.6,10928.358,1709939232,75.180
2019-06-14,10858.000,-14,-0.1,10914.286,1712614275,74.940
2019-06-17,10839.000,-19,-0.2,10895.187,1714904007,74.730
2019-06-18,10737.000,-102,-0.9,10792.658,1709622500,74.450
2019-06-19,10883.000,146,1.4,10939.415,1736057329,74.640
2019-06-20,10900.000,17,0.2,10956.503,1742807171,74.380
2019-06-21,10959.000,59,0.5,11015.809,1758971235,74.400
2019-06-24,10997.000,38,0.3,11054.006,1766032289,74.720
2019-06-25,11030.000,33,0.3,11087.177,1781804356,74.600
2019-06-26,11057.000,27,0.2,11114.317,1786355813,74.710
2019-06-27,11104.000,47,0.4,11161.561,1803821844,75.300
2019-06-28,11005.000,-99,-0.9,11062.048,1788671711,75.490
2019-07-01,10980.000,-25,-0.2,11036.918,1783569873,75.890
2019-07-02,10978.000,-2,0.0,11034.908,1790121351,75.570
2019-07-03,11015.000,37,0.3,11072.099,1802063755,75.300
2019-07-04,11226.000,211,1.9,11284.193,1840330606,75.820
2019-07-05,11319.000,93,0.8,11377.675,1855686035,75.770
2019-07-08,11442.000,123,1.1,11501.313,1877528041,75.750
2019-07-09,11294.000,-148,-1.3,11352.546,1853679170,75.870
2019-07-10,11228.000,-66,-0.6,11286.204,1854651269,75.490
2019-07-11,11278.000,50,0.4,11336.463,1867501961,75.340
2019-07-12,11374.000,96,0.9,11432.960,1884200542,75.780
2019-07-16,11184.000,-190,-1.7,11241.976,1853567282,76.020
2019-07-17,11193.000,9,0.1,11306.307,1856729906,76.010
2019-07-18,11121.000,-72,-0.6,11233.578,1852805234,75.600
2019-07-19,11199.000,78,0.7,11312.368,1865913435,76.030
2019-07-22,11249.000,50,0.4,11362.874,1874382982,76.010
2019-07-23,11159.000,-90,-0.8,11271.963,1864475246,75.950
2019-07-24,11157.000,-2,0.0,11269.943,1870957895,75.580
2019-07-25,11239.000,82,0.7,11352.773,1890689020,75.510
2019-07-26,11319.000,80,0.7,11433.583,1904286261,75.560
2019-07-29,11176.000,-143,-1.3,11289.135,1882036999,74.920
2019-07-30,11184.000,8,0.1,11297.216,1889899488,75.190
2019-07-31,11124.000,-60,-0.5,11236.609,1885041520,74.590
2019-08-01,11106.000,-18,-0.2,11218.427,1887847467,74.680
2019-08-02,10902.000,-204,-1.8,11012.362,1855517397,72.980
2019-08-05,10934.000,32,0.3,11044.685,1864314952,72.340
2019-08-06,10747.000,-187,-1.7,10855.792,1836929857,71.690
2019-08-07,10540.000,-207,-1.9,10646.697,1801443873,71.890
2019-08-08,10645.000,105,1.0,10752.760,1838028768,71.700
2019-08-09,10780.000,135,1.3,10889.126,1865258174,72.250
2019-08-13,10624.000,-156,-1.4,10731.547,1839331313,71.220
2019-08-14,10761.000,137,1.3,10869.934,1868551303,72.260
2019-08-15,10648.000,-113,-1.1,10755.790,1857303598,71.660
2019-08-16,10515.000,-133,-1.2,10621.444,1835003185,71.940
2019-08-19,10551.000,36,0.3,10657.808,1844052653,72.150
2019-08-20,10566.000,15,0.1,10672.960,1849145829,72.080
2019-08-21,10730.000,164,1.6,10838.620,1886026441,72.080
2019-08-22,10676.000,-54,-0.5,10784.074,1876883300,72.260
2019-08-23,10679.000,3,0.0,10787.104,1877513056,72.120
2019-08-26,10538.000,-141,-1.3,10644.677,1852811188,70.650
2019-08-27,10618.000,80,0.8,10725.487,1871752613,71.630
2019-08-28,10638.000,20,0.2,10745.689,1876567438,71.380
2019-08-29,10710.000,72,0.7,10818.418,1891307489,71.460
2019-08-30,10718.000,8,0.1,10826.499,1892702833,71.580
2019-09-02,10772.000,54,0.5,10881.046,1911102541,71.350
2019-09-03,10753.000,-19,-0.2,10861.853,1908816985,71.340
2019-09-04,10839.000,86,0.8,10948.724,1953020796,71.600
2019-09-05,10932.000,93,0.9,11042.665,1973482689,72.340
2019-09-06,11074.000,142,1.3,11186.103,2002393504,72.910
2019-09-09,11069.000,-5,0.0,11181.052,2000958552,73.150
2019-09-10,11184.000,115,1.0,11297.216,2022686604,73.720
2019-09-11,11095.000,-89,-0.8,11207.315,2007540982,73.780
2019-09-12,11105.000,10,0.1,11217.416,2016446099,74.270
2019-09-13,11192.000,87,0.8,11305.297,2034652048,74.350
2019-09-17,10997.000,-195,-1.7,11163.880,2010772834,74.250
2019-09-18,11067.000,70,0.6,11234.942,2028199104,74.180
2019-09-19,10995.000,-72,-0.7,11161.850,2016420570,73.830
2019-09-20,10984.000,-11,-0.1,11150.683,2014568894,73.250
2019-09-24,10963.000,-21,-0.2,11129.364,2014544089,72.940
2019-09-25,10929.000,-34,-0.3,11094.848,2024628239,72.700
2019-09-26,10955.000,26,0.2,11121.243,2029463015,72.690
2019-09-27,10944.000,-11,-0.1,11110.076,2031585988,72.780
2019-09-30,10988.000,44,0.4,11154.743,2046359361,72.880
2019-10-01,10969.000,-19,-0.2,11135.455,2042867117,73.090
2019-10-02,10955.000,-14,-0.1,11121.243,2043182314,72.250
2019-10-03,10861.000,-94,-0.9,11025.816,2025878875,71.840
2019-10-04,10791.000,-70,-0.6,10954.754,2014230395,72.120
2019-10-07,10820.000,29,0.3,10984.194,2020968502,72.160
2019-10-08,10929.000,109,1.0,11094.848,2046156390,72.290
2019-10-09,10971.000,42,0.4,11137.485,2054006476,72.130
2019-10-10,10941.000,-30,-0.3,11107.030,2049911584,72.120
2019-10-11,11079.000,138,1.3,11247.124,2110312268,73.200
2019-10-15,11071.000,-8,-0.1,11239.003,2109053934,73.420
2019-10-16,11102.000,31,0.3,11270.473,2117000144,73.270
2019-10-17,11300.000,198,1.8,11471.478,2156416593,73.810
2019-10-18,11263.000,-37,-0.3,11433.917,2147051245,74.260
2019-10-21,11216.000,-47,-0.4,11386.203,2139217123,74.420
2019-10-23,11325.000,109,1.0,11496.857,2168348486,74.350
2019-10-24,11257.000,-68,-0.6,11427.825,2189446318,74.400
2019-10-25,11227.000,-30,-0.3,11397.370,2191449828,74.130
2019-10-28,11279.000,52,0.5,11450.159,2218083943,74.210
2019-10-29,11340.000,61,0.5,11512.085,2235367880,74.560
2019-10-30,11360.000,20,0.2,11532.388,2262993131,74.750
2019-10-31,11371.000,11,0.1,11543.555,2286727110,75.280
2019-11-01,11210.000,-161,-1.4,11380.112,2230897467,74.420
2019-11-05,11311.000,101,0.9,11482.645,2256923583,74.840
2019-11-06,11326.000,15,0.1,11497.873,2260233935,75.120
2019-11-07,11200.000,-126,-1.1,11369.960,2235041378,74.900
2019-11-08,11345.000,145,1.3,11517.161,2276346817,75.340
2019-11-11,11174.000,-171,-1.5,11343.566,2242091986,74.820
2019-11-12,11257.000,83,0.7,11427.825,2262507270,74.800
2019-11-13,11188.000,-69,-0.6,11357.778,2264935258,74.430
2019-11-14,11003.000,-185,-1.7,11169.971,2246592407,74.060
2019-11-15,11071.000,68,0.6,11239.003,2263786694,73.820
2019-11-18,11173.000,102,0.9,11398.385,2281437823,74.200
2019-11-19,11031.000,-142,-1.3,11253.521,2255561363,73.720
2019-11-20,11198.000,167,1.5,11423.890,2303517984,74.140
2019-11-21,10964.000,-234,-2.1,11185.169,2270700982,73.640
2019-11-22,10945.000,-19,-0.2,11165.786,2282705427,73.790
2019-11-25,10981.000,36,0.3,11202.512,2293709407,73.880
2019-11-26,11023.000,42,0.4,11245.360,2305490829,73.870
2019-11-27,11133.000,110,1.0,11357.578,2334563473,74.070
2019-11-28,11233.000,100,0.9,11459.596,2360337204,74.000
2019-11-29,11251.000,18,0.2,11477.959,2364669534,74.140
2019-12-02,11254.000,3,0.0,11481.019,2365194696,74.250
2019-12-03,11321.000,67,0.6,11549.371,2380348137,74.460
2019-12-04,11079.000,-242,-2.1,11302.489,2334782602,74.240
2019-12-05,10996.000,-83,-0.7,11217.815,2325721446,74.440
2019-12-06,11121.000,125,1.1,11345.336,2349218988,74.380
2019-12-09,11146.000,25,0.2,11370.841,2359730872,74.210
2019-12-10,11184.000,38,0.3,11409.607,2368776177,74.200
2019-12-11,11081.000,-103,-0.9,11304.530,2355949542,74.090
2019-12-12,11184.000,103,0.9,11409.607,2381083627,74.610
2019-12-13,11256.000,72,0.6,11483.060,2396526193,75.780
2019-12-16,10991.000,-265,-2.4,11212.714,2340932132,75.270
2019-12-17,11182.000,191,1.7,11407.567,2381854852,75.300
2019-12-18,11129.000,-53,-0.5,11353.498,2374056900,75.020
2019-12-19,11192.000,63,0.6,11417.769,2385026283,75.370
2019-12-20,11255.000,63,0.6,11482.040,2409750673,75.450
2019-12-23,11277.000,22,0.2,11504.483,2434964611,75.480
2019-12-24,11312.000,35,0.3,11540.189,2442990311,75.780
2019-12-25,11316.000,4,0.0,11544.270,2445302428,75.600
2019-12-26,11361.000,45,0.4,11590.178,2455027221,75.900
2019-12-27,11403.000,42,0.4,11633.025,2464008231,76.190
2019-12-30,11497.000,94,0.8,11728.921,2484260264,76.520
2020-01-06,11132.000,-365,-3.2,11356.558,2420220915,75.180
2020-01-07,11148.000,16,0.1,11372.881,2426271968,75.160
2020-01-08,11078.000,-70,-0.6,11301.469,2413248748,73.930
2020-01-09,11199.000,121,1.1,11424.910,2437116661,75.070
2020-01-10,11258.000,59,0.5,11485.100,2452331996,75.170
2020-01-14,11430.000,172,1.5,11660.570,2490951226,76.050
2020-01-15,11486.000,56,0.5,11717.699,2504794257,75.800
2020-01-16,11588.000,102,0.9,11821.757,2532469134,76.010
2020-01-17,11590.000,2,0.0,11879.907,2534607605,76.080
2020-01-20,11566.000,-24,-0.2,11855.306,2531366797,75.790
2020-01-21,11527.000,-39,-0.3,11815.331,2522669308,75.780
2020-01-22,11380.000,-147,-1.3,11664.654,2503396878,75.110
2020-01-23,11452.000,72,0.6,11738.455,2526858849,75.370
2020-01-24,11439.000,-13,-0.1,11725.130,2524873214,75.050
2020-01-27,11286.000,-153,-1.3,11568.303,2494107930,74.300
2020-01-28,11163.000,-123,-1.1,11442.226,2466503701,73.490
2020-01-29,11140.000,-23,-0.2,11418.651,2461287530,73.830
2020-01-30,11157.000,17,0.2,11436.076,2477393908,73.490
2020-01-31,11102.000,-55,-0.5,11379.700,2469957888,73.290
2020-02-03,11009.000,-93,-0.8,11284.374,2463346587,72.720
2020-02-04,10926.000,-83,-0.8,11199.298,2450989726,72.570
2020-02-05,11138.000,212,1.9,11416.601,2499340558,73.680
2020-02-06,11213.000,75,0.7,11493.477,2516095099,74.200
2020-02-07,11157.000,-56,-0.5,11436.076,2503530620,73.820
2020-02-10,11117.000,-40,-0.4,11395.075,2496461930,73.270
2020-02-12,11285.000,168,1.5,11567.278,2534202040,73.740
2020-02-13,11322.000,37,0.3,11605.203,2542853159,73.830
2020-02-14,11368.000,46,0.4,11652.354,2552129945,73.850
2020-02-17,11352.000,-16,-0.1,11635.954,2553319379,73.730
2020-02-18,11376.000,24,0.2,11660.554,2560697224,73.550
2020-02-19,11396.000,20,0.2,11681.054,2567199717,73.560
2020-02-20,11557.000,161,1.4,11846.081,2605022493,74.320
2020-02-21,11552.000,-5,0.0,11840.956,2603736484,74.210
2020-02-25,11208.000,-344,-3.0,11488.352,2540100309,73.300
2020-02-26,11002.000,-206,-1.8,11277.199,2493129658,72.770
2020-02-27,10738.000,-264,-2.4,11006.595,2435320962,72.270
2020-02-28,10669.000,-69,-0.6,10935.869,2421559882,71.940
2020-03-02,10133.000,-536,-5.0,10386.462,2300453595,70.030
2020-03-03,10135.000,2,0.0,10388.512,2306653995,70.720
2020-03-04,10283.000,148,1.5,10540.214,2345210861,70.890
2020-03-05,10281.000,-2,0.0,10538.164,2346095004,71.150
2020-03-06,10283.000,2,0.0,10540.214,2352594509,70.200
2020-03-09,9712.000,-571,-5.6,9954.931,2221821936,67.440
2020-03-10,9436.000,-276,-2.8,9672.028,2159881629,67.990
2020-03-11,9353.000,-83,-0.9,9586.951,2141019261,68.080
2020-03-12,9177.000,-176,-1.9,9406.549,2109824653,67.720
2020-03-13,8397.000,-780,-8.5,8607.039,1935888795,66.050
2020-03-16,8170.000,-227,-2.7,8374.360,1882168789,65.800
2020-03-17,7238.000,-932,-11.4,7475.424,1667494862,65.080
2020-03-18,7066.000,-172,-2.4,7297.782,1631683573,64.360
2020-03-19,6459.000,-607,-8.6,6670.871,1492052922,62.570
2020-03-23,6163.000,-296,-4.6,6365.161,1424349009,63.500
2020-03-24,5809.000,-354,-5.7,5999.549,1342934981,65.090
2020-03-25,6189.000,380,6.5,6392.014,1431521608,66.220
2020-03-26,6446.000,257,4.2,6657.444,1502548834,65.330
2020-03-27,6747.000,301,4.7,6968.318,1575809024,66.080
2020-03-30,6436.000,-311,-4.6,6647.116,1503017786,66.050
2020-03-31,6625.000,189,2.9,6842.316,1548677361,66.090
2020-04-01,6681.000,56,0.8,6900.153,1561903008,66.070
2020-04-02,6847.000,166,2.5,7071.598,1603859790,65.410
2020-04-03,6692.000,-155,-2.3,6911.514,1567995223,65.420
2020-04-06,6556.000,-136,-2.0,6771.052,1536863122,65.770
2020-04-07,6852.000,296,4.5,7076.762,1599446653,66.590
2020-04-08,6934.000,82,1.2,7161.452,1619298230,66.720
2020-04-09,7153.000,219,3.2,7387.635,1670610853,68.140
2020-04-10,7468.000,315,4.4,7712.968,1744273704,68.540
2020-04-13,7470.000,2,0.0,7715.034,1744596540,68.570
2020-04-14,7496.000,26,0.3,7741.887,1750808952,68.820
2020-04-15,7488.000,-8,-0.1,7733.624,1748749921,68.870
2020-04-16,7416.000,-72,-1.0,7659.262,1753647702,67.820
2020-04-17,7381.000,-35,-0.5,7623.114,1745897077,68.730
2020-04-20,7608.000,227,3.1,7857.561,1799790744,68.480
2020-04-21,7451.000,-157,-2.1,7695.411,1763166491,68.230
2020-04-22,7209.000,-242,-3.2,7445.472,1700165543,67.800
2020-04-23,7209.000,0,0.0,7445.472,1700131609,67.900
2020-04-24,7212.000,3,0.0,7448.571,1700839855,68.480
2020-04-27,7259.000,47,0.7,7497.112,1712819257,68.960
2020-04-28,7455.000,196,2.7,7699.542,1759109122,69.310
2020-04-30,7501.000,46,0.6,7747.051,1771746323,69.840
2020-05-01,7674.000,173,2.3,7925.725,1812682461,69.470
2020-05-07,7292.000,-382,-5.0,7531.195,1724456868,68.000
2020-05-08,7406.000,114,1.6,7648.934,1751663202,69.420
2020-05-11,7541.000,135,1.8,7788.363,1785795615,69.880
2020-05-12,7641.000,100,1.3,7891.643,1810544401,69.210
2020-05-13,7559.000,-82,-1.1,7806.953,1791536178,69.340
2020-05-14,7378.000,-181,-2.4,7620.016,1748677518,69.000
2020-05-15,7342.000,-36,-0.5,7582.835,1740165000,69.450
2020-05-18,7280.000,-62,-0.8,7575.605,1725894553,68.880
2020-05-19,7462.000,182,2.5,7764.996,1772697109,70.230
2020-05-20,7733.000,271,3.6,8047.000,1837523436,70.750
2020-05-21,7753.000,20,0.3,8067.812,1842186991,70.950
2020-05-22,7712.000,-41,-0.5,8025.147,1830346189,70.790
2020-05-25,7646.000,-66,-0.9,7956.467,1814869617,70.440
2020-05-26,7819.000,173,2.3,8136.492,1855966310,70.730
2020-05-27,8137.000,318,4.1,8467.404,1932480279,71.390
2020-05-28,8212.000,75,0.9,8545.449,1952143983,71.540
2020-05-29,8200.000,-12,-0.1,8532.962,1949814560,71.350
2020-06-01,8198.000,-2,0.0,8530.881,1954255866,72.110
2020-06-02,8255.000,57,0.7,8590.195,1967879447,73.170
2020-06-03,8550.000,295,3.6,8897.174,2039904975,75.590
2020-06-04,8657.000,107,1.3,9008.519,2053085223,75.050
2020-06-05,8900.000,243,2.8,9261.386,2112061886,75.660
2020-06-08,8986.000,86,1.0,9350.878,2135987711,76.450
2020-06-09,8918.000,-68,-0.8,9280.117,2121261027,75.870
2020-06-10,9120.000,202,2.3,9490.319,2169376402,74.810
2020-06-11,9035.000,-85,-0.9,9401.867,2168474568,74.670
2020-06-12,8491.000,-544,-6.0,8835.778,2038097455,72.650
2020-06-15,8385.000,-106,-1.2,8725.474,2012561268,73.060
2020-06-16,8427.000,42,0.5,8769.180,2022450018,74.590
2020-06-17,8582.000,155,1.8,8930.473,2059350367,73.850
2020-06-18,8715.000,133,1.5,9068.874,2094244526,73.430
2020-06-19,8601.000,-114,-1.3,8950.245,2062813232,73.230
2020-06-22,8578.000,-23,-0.3,8926.311,2057256930,72.860
2020-06-23,8583.000,5,0.1,8931.514,2054180528,74.060
2020-06-24,8633.000,50,0.6,8983.544,2065338383,74.020
2020-06-25,8659.000,26,0.3,9010.600,2071536205,73.560
2020-06-26,8415.000,-244,-2.8,8756.692,2014510226,73.580
2020-06-29,8488.000,73,0.9,8832.656,2032798805,73.640
2020-06-30,8345.000,-143,-1.7,8683.850,1998642670,73.880
2020-07-01,8423.000,78,0.9,8765.017,2020149828,74.690
2020-07-02,8509.000,86,1.0,8854.509,2041924256,74.300
2020-07-03,8721.000,212,2.5,9075.117,2093160449,74.370
2020-07-06,8708.000,-13,-0.1,9061.590,2091997828,74.810
2020-07-07,8697.000,-11,-0.1,9050.143,2089381788,74.990
2020-07-08,8505.000,-192,-2.2,8850.347,2043782760,74.650
2020-07-09,8384.000,-121,-1.4,8724.434,1994703693,74.920
2020-07-10,8300.000,-84,-1.0,8637.023,1975230929,74.380
2020-07-13,8264.000,-36,-0.4,8599.561,1966636308,74.230
2020-07-14,8404.000,140,1.7,8745.246,1999235223,74.380
2020-07-15,8445.000,41,0.5,8787.910,2008285163,74.980
2020-07-16,8515.000,70,0.8,8860.753,2024279146,74.850
2020-07-17,8397.000,-118,-1.4,8795.195,1996190743,74.890
2020-07-20,8446.000,49,0.6,8846.518,2013676721,75.120
2020-07-21,8413.000,-33,-0.4,8811.953,2005693631,75.340
2020-07-22,8633.000,220,2.6,9042.386,2063800399,76.230
2020-07-27,8459.000,-174,-2.0,8860.135,2022303943,75.370
2020-07-28,8441.000,-18,-0.2,8841.281,2017813426,75.370
2020-07-29,8377.000,-64,-0.8,8774.246,2002805770,75.370
2020-07-30,8379.000,2,0.0,8776.341,2003496649,75.470
2020-07-31,8334.000,-45,-0.5,8729.207,1992726127,75.370
2020-08-03,8295.000,-39,-0.5,8688.358,1983428511,75.670
2020-08-04,8257.000,-38,-0.5,8648.556,1973917572,75.470
2020-08-05,8411.000,154,1.9,8809.859,2010759283,75.750
2020-08-06,8402.000,-9,-0.1,8800.432,2003063223,76.080
2020-08-07,8376.000,-26,-0.3,8773.199,1996654820,76.360
2020-08-11,8431.000,55,0.7,8830.807,2008483784,75.860
2020-08-12,8565.000,134,1.6,8971.161,2040470813,76.040
2020-08-13,8638.000,73,0.9,9047.623,2043416571,76.550
2020-08-14,8507.000,-131,-1.5,8910.411,2012902050,76.410
2020-08-17,8465.000,-42,-0.5,8866.419,2003012425,76.570
2020-08-18,8426.000,-39,-0.5,8825.570,1990243657,76.430
2020-08-19,8447.000,21,0.2,8847.566,1995843932,76.230
2020-08-20,8412.000,-35,-0.4,8810.906,1974624681,76.240
2020-08-21,8467.000,55,0.7,8868.514,1987714882,76.180
2020-08-24,8503.000,36,0.4,8906.221,1996347131,75.800
2020-08-25,8487.000,-16,-0.2,8889.463,1992684372,76.090
2020-08-26,8654.000,167,2.0,9064.382,2031127738,76.660
2020-08-27,8651.000,-3,0.0,9061.240,2031034393,76.690
2020-08-28,8670.000,19,0.2,9081.141,2035791700,77.440
2020-08-31,8707.000,37,0.4,9119.895,2044858328,77.500
2020-09-01,8898.000,191,2.2,9319.953,2089159667,78.020
2020-09-02,8738.000,-160,-1.8,9152.365,2052755638,78.080
2020-09-03,8891.000,153,1.8,9312.621,2089290370,77.850
2020-09-04,8907.000,16,0.2,9329.379,2089162136,77.190
2020-09-07,8795.000,-112,-1.3,9212.068,2051925208,77.500
2020-09-08,8745.000,-50,-0.6,9159.697,2030851393,77.380
2020-09-09,8746.000,1,0.0,9160.745,2030939546,76.470
2020-09-10,8721.000,-25,-0.3,9134.559,2025078691,77.180
2020-09-11,8716.000,-5,-0.1,9129.322,2027159437,77.180
2020-09-14,8682.000,-34,-0.4,9093.710,2019676030,77.260
2020-09-15,8657.000,-25,-0.3,9067.524,2013632738,76.920
2020-09-16,8762.000,105,1.2,9177.503,2059118586,76.860
2020-09-17,8743.000,-19,-0.2,9215.211,2060262035,76.410
2020-09-18,8794.000,51,0.6,9268.965,2057809714,76.730
2020-09-23,8385.000,-409,-4.7,8837.875,1962492956,75.090
2020-09-24,8480.000,95,1.1,8938.006,1983392567,74.580
2020-09-25,8459.000,-21,-0.2,8915.872,1973119474,74.420
2020-09-28,8521.000,62,0.7,8981.220,1987686630,74.220
2020-09-29,8662.000,141,1.7,9129.836,2020116048,74.690
2020-09-30,8679.000,17,0.2,9147.754,2024487899,75.490
2020-10-01,8522.000,-157,-1.8,8982.274,1987909805,75.620
2020-10-02,8669.000,147,1.7,9137.214,2023343217,75.670
2020-10-05,8625.000,-44,-0.5,9090.837,2013405072,75.820
2020-10-06,8875.000,250,2.9,9354.340,2071409641,75.950
2020-10-07,8733.000,-142,-1.6,9204.670,2038247633,75.060
2020-10-08,8857.000,124,1.4,9335.368,2065610363,75.630
2020-10-09,8867.000,10,0.1,9345.908,2067986928,76.020
2020-10-12,8913.000,46,0.5,9394.392,2077738645,76.230
2020-10-13,8815.000,-98,-1.1,9291.099,2054289866,75.650
2020-10-14,8921.000,106,1.2,9402.824,2062916783,75.590
2020-10-15,8804.000,-117,-1.3,9279.505,2035788256,75.080
2020-10-16,8848.000,44,0.5,9325.882,2045886858,74.610
2020-10-19,8761.000,-87,-1.0,9234.183,2026493897,74.810
