﻿基準日,基準価額,前日比,前日比(%),分配金再投資込基準価額,純資産総額,適用レート
2022-06-30,10001.000,0,0.0,10001.000,381743813,136.680
2022-07-01,10000.000,-1,0.0,10000.000,381716791,135.990
2022-07-04,10010.000,10,0.1,10010.000,382088512,134.980
2022-07-05,10010.000,0,0.0,10010.000,389043706,136.140
2022-07-06,9982.000,-28,-0.3,9982.000,387960936,135.690
2022-07-07,9911.000,-71,-0.7,9911.000,421690149,135.880
2022-07-08,9863.000,-48,-0.5,9863.000,419649604,136.060
2022-07-11,9805.000,-58,-0.6,9805.000,417151364,136.470
2022-07-12,9869.000,64,0.7,9869.000,425872892,137.240
2022-07-13,9884.000,15,0.2,9884.000,431437365,137.020
2022-07-14,9913.000,29,0.3,9913.000,435591698,138.000
2022-07-15,9882.000,-31,-0.3,9882.000,442715293,138.940
2022-07-19,9877.000,-5,-0.1,9877.000,466780468,138.250
2022-07-20,9842.000,-35,-0.4,9842.000,466805448,138.170
2022-07-21,9839.000,-3,0.0,9839.000,467652397,138.510
2022-07-22,9924.000,85,0.9,9924.000,473522505,137.340
2022-07-25,10018.000,94,0.9,10018.000,478002448,136.630
2022-07-26,9982.000,-36,-0.4,9982.000,476264512,136.470
2022-07-27,9993.000,11,0.1,9993.000,487627644,137.010
2022-07-28,9985.000,-8,-0.1,9985.000,487253118,136.300
2022-07-29,10053.000,68,0.7,10053.000,490564856,134.610
2022-08-01,10070.000,17,0.2,10070.000,491981457,132.910
2022-08-02,10130.000,60,0.6,10130.000,496657840,130.880
2022-08-03,10017.000,-113,-1.1,10017.000,498197884,133.740
2022-08-04,10066.000,49,0.5,10066.000,500672601,133.660
2022-08-05,10103.000,37,0.4,10103.000,504474213,133.020
2022-08-08,9990.000,-113,-1.1,9990.000,500042025,135.340
2022-08-09,10045.000,55,0.6,10045.000,502800773,134.890
2022-08-10,10001.000,-44,-0.4,10001.000,516113193,135.250
2022-08-12,9905.000,-96,-1.0,9905.000,512119816,133.290
2022-08-15,9949.000,44,0.4,9949.000,518155640,132.970
2022-08-16,9969.000,20,0.2,9969.000,519159096,133.180
2022-08-17,9975.000,6,0.1,9975.000,527400746,134.310
2022-08-18,9926.000,-49,-0.5,9926.000,529735517,134.910
2022-08-19,9949.000,23,0.2,9949.000,534612913,136.310
2022-08-22,9857.000,-92,-0.9,9857.000,529636788,137.170
2022-08-23,9818.000,-39,-0.4,9818.000,528742244,137.300
2022-08-24,9815.000,-3,0.0,9815.000,533512999,136.930
2022-08-25,9765.000,-50,-0.5,9765.000,530764590,136.980
2022-08-26,9839.000,74,0.8,9839.000,536852152,136.760
2022-08-29,9857.000,18,0.2,9857.000,539700952,138.340
2022-08-30,9815.000,-42,-0.4,9815.000,537377369,138.570
2022-08-31,9826.000,11,0.1,9826.000,541277127,138.630
2022-09-01,9760.000,-66,-0.7,9760.000,537653964,139.530
2022-09-02,9690.000,-70,-0.7,9690.000,534802150,140.090
2022-09-05,9724.000,34,0.4,9724.000,536657587,140.350
2022-09-06,9725.000,1,0.0,9725.000,539688237,140.270
2022-09-07,9614.000,-111,-1.1,9614.000,533549693,143.120
2022-09-08,9691.000,77,0.8,9691.000,539812141,144.480
2022-09-09,9653.000,-38,-0.4,9653.000,537696224,143.810
2022-09-12,9638.000,-15,-0.2,9638.000,539802912,142.820
2022-09-13,9599.000,-39,-0.4,9599.000,541610645,142.540
2022-09-14,9577.000,-22,-0.2,9577.000,564504927,144.490
2022-09-15,9580.000,3,0.0,9580.000,677286184,143.340
2022-09-16,9540.000,-40,-0.4,9540.000,675472789,143.110
2022-09-20,9533.000,-7,-0.1,9533.000,674967243,143.280
2022-09-21,9470.000,-63,-0.7,9470.000,673484471,143.730
2022-09-22,9523.000,53,0.6,9523.000,696242135,144.510
2022-09-26,9382.000,-141,-1.5,9382.000,706409806,144.020
2022-09-27,9251.000,-131,-1.4,9251.000,706263637,144.510
2022-09-28,9154.000,-97,-1.0,9154.000,698953621,144.730
2022-09-29,9309.000,155,1.7,9309.000,715792966,144.340
2022-09-30,9272.000,-37,-0.4,9272.000,731507170,144.810
2022-10-03,9213.000,-59,-0.6,9213.000,728378934,144.890
2022-10-04,9289.000,76,0.8,9289.000,734901352,144.720
2022-10-05,9325.000,36,0.4,9325.000,739747684,143.950
2022-10-06,9241.000,-84,-0.9,9241.000,750641093,144.660
2022-10-07,9220.000,-21,-0.2,9220.000,750120017,144.920
2022-10-11,9167.000,-53,-0.6,9167.000,745807622,145.770
2022-10-12,9137.000,-30,-0.3,9137.000,743296209,146.200
2022-10-13,9163.000,26,0.3,9163.000,747940222,146.940
2022-10-14,9112.000,-51,-0.6,9112.000,765802770,147.420
2022-10-17,9073.000,-39,-0.4,9073.000,773368973,148.610
2022-10-18,9056.000,-17,-0.2,9056.000,773869825,148.880
2022-10-19,9070.000,14,0.2,9070.000,778028345,149.220
2022-10-20,8990.000,-80,-0.9,8990.000,771194711,149.980
2022-10-21,8913.000,-77,-0.9,8913.000,765592717,150.260
2022-10-24,8879.000,-34,-0.4,8879.000,762680110,149.030
2022-10-25,8840.000,-39,-0.4,8840.000,759399969,149.040
2022-10-26,8954.000,114,1.3,8954.000,776191857,148.230
2022-10-27,8989.000,35,0.4,8989.000,782244873,146.090
2022-10-28,9036.000,47,0.5,9036.000,785570470,146.670
2022-10-31,8989.000,-47,-0.5,8989.000,792219571,148.260
2022-11-01,8932.000,-57,-0.6,8932.000,787219138,148.770
2022-11-02,9000.000,68,0.8,9000.000,803100916,147.620
2022-11-04,8932.000,-68,-0.8,8932.000,797028286,148.340
2022-11-07,8898.000,-34,-0.4,8898.000,794029519,147.040
2022-11-08,8858.000,-40,-0.4,8858.000,790783283,146.550
2022-11-09,8908.000,50,0.6,8908.000,795316960,145.810
2022-11-10,8932.000,24,0.3,8932.000,797522346,146.410
2022-11-11,9114.000,182,2.0,9114.000,814764420,141.870
2022-11-14,9115.000,1,0.0,9115.000,814820148,139.600
2022-11-15,9083.000,-32,-0.4,9083.000,811974995,140.410
2022-11-16,9148.000,65,0.7,9148.000,817887439,139.570
2022-11-17,9232.000,84,0.9,9232.000,825475058,139.520
2022-11-18,9192.000,-40,-0.4,9192.000,837471423,140.290
2022-11-21,9165.000,-27,-0.3,9165.000,839035735,140.360
2022-11-22,9174.000,9,0.1,9174.000,839834873,142.100
2022-11-24,9290.000,116,1.3,9290.000,852640476,139.260
2022-11-25,9289.000,-1,0.0,9289.000,912851104,139.110
2022-11-28,9293.000,4,0.0,9293.000,913200473,139.100
2022-11-29,9306.000,13,0.1,9306.000,918560256,138.910
2022-11-30,9249.000,-57,-0.6,9249.000,915902375,138.870
2022-12-01,9284.000,35,0.4,9284.000,927507851,137.090
2022-12-02,9417.000,133,1.4,9417.000,945397829,135.600
2022-12-05,9455.000,38,0.4,9455.000,949622621,134.730
2022-12-06,9390.000,-65,-0.7,9390.000,944127082,136.550
2022-12-07,9462.000,72,0.8,9462.000,952877250,137.310
2022-12-08,9558.000,96,1.0,9558.000,965844531,136.570
2022-12-09,9524.000,-34,-0.4,9524.000,977157583,136.950
2022-12-12,9441.000,-83,-0.9,9441.000,960175577,136.760
2022-12-13,9420.000,-21,-0.2,9420.000,963784546,137.830
2022-12-14,9495.000,75,0.8,9495.000,978721187,135.490
2022-12-15,9524.000,29,0.3,9524.000,998867841,135.480
2022-12-16,9553.000,29,0.3,9553.000,1007958546,137.730
2022-12-19,9516.000,-37,-0.4,9516.000,1011128692,136.220
2022-12-20,9450.000,-66,-0.7,9450.000,1029081252,134.540
2022-12-21,9364.000,-86,-0.9,9364.000,1093784359,131.780
2022-12-22,9373.000,9,0.1,9373.000,1139204838,132.290
2022-12-23,9373.000,0,0.0,9373.000,1138302656,132.770
2022-12-26,9314.000,-59,-0.6,9314.000,1133418890,132.330
2022-12-27,9316.000,2,0.0,9316.000,1247258935,133.240
2022-12-28,9228.000,-88,-0.9,9228.000,1235521963,133.940
2022-12-29,9208.000,-20,-0.2,9208.000,1237010539,134.160
2022-12-30,9248.000,40,0.4,9248.000,1246016491,132.700
2023-01-04,9274.000,26,0.3,9274.000,1249298703,131.010
2023-01-05,9337.000,63,0.7,9337.000,1262403875,132.160
2023-01-06,9352.000,15,0.2,9352.000,1264569580,133.740
2023-01-10,9487.000,135,1.4,9487.000,1292857446,131.850
2023-01-11,9432.000,-55,-0.6,9432.000,1292548223,132.400
2023-01-12,9498.000,66,0.7,9498.000,1302395909,131.990
2023-01-13,9582.000,84,0.9,9582.000,1321375410,129.280
2023-01-16,9543.000,-39,-0.4,9543.000,1321557312,127.920
2023-01-17,9546.000,3,0.0,9546.000,1329266973,128.460
2023-01-18,9526.000,-20,-0.2,9526.000,1326526266,131.040
2023-01-19,9652.000,126,1.3,9652.000,1378564370,128.490
2023-01-20,9639.000,-13,-0.1,9639.000,1400664401,128.710
2023-01-23,9571.000,-68,-0.7,9571.000,1400773770,129.300
2023-01-24,9544.000,-27,-0.3,9544.000,1408732290,130.420
2023-01-25,9616.000,72,0.8,9616.000,1428421750,130.400
2023-01-26,9630.000,14,0.1,9630.000,1419630588,129.270
2023-01-27,9605.000,-25,-0.3,9605.000,1431670743,129.590
2023-01-30,9599.000,-6,-0.1,9599.000,1430906605,130.110
2023-01-31,9577.000,-22,-0.2,9577.000,1447156450,130.470
2023-02-01,9602.000,25,0.3,9602.000,1451705359,129.900
2023-02-02,9687.000,85,0.9,9687.000,1486418620,128.500
2023-02-03,9678.000,-9,-0.1,9678.000,1495697017,128.750
2023-02-06,9612.000,-66,-0.7,9612.000,1485711422,132.400
2023-02-07,9551.000,-61,-0.6,9551.000,1481430917,132.580
2023-02-08,9532.000,-19,-0.2,9532.000,1478587250,130.930
2023-02-09,9547.000,15,0.2,9547.000,1484272162,131.640
2023-02-10,9506.000,-41,-0.4,9506.000,1486086969,131.710
2023-02-13,9444.000,-62,-0.7,9444.000,1485130592,131.780
2023-02-14,9482.000,38,0.4,9482.000,1505779060,132.320
2023-02-15,9467.000,-15,-0.2,9467.000,1511472564,132.790
2023-02-16,9426.000,-41,-0.4,9426.000,1511347474,134.150
2023-02-17,9367.000,-59,-0.6,9367.000,1530264117,134.400
2023-02-20,9401.000,34,0.4,9401.000,1535902254,134.450
2023-02-21,9401.000,0,0.0,9401.000,1550684838,134.320
2023-02-22,9304.000,-97,-1.0,9304.000,1534634201,134.900
2023-02-24,9388.000,84,0.9,9388.000,1561049107,134.190
2023-02-27,9316.000,-72,-0.8,9316.000,1559364856,136.270
2023-02-28,9330.000,14,0.2,9330.000,1683993678,136.330
2023-03-01,9346.000,16,0.2,9346.000,1697799132,136.410
2023-03-02,9296.000,-50,-0.5,9296.000,1695676611,136.150
2023-03-03,9244.000,-52,-0.6,9244.000,1686662587,136.700
2023-03-06,9369.000,125,1.4,9369.000,1709351885,135.920
2023-03-07,9373.000,4,0.0,9373.000,1719041113,136.130
2023-03-08,9383.000,10,0.1,9383.000,1725323428,137.350
2023-03-09,9389.000,6,0.1,9389.000,1727449111,137.100
2023-03-10,9423.000,34,0.4,9423.000,1733479651,136.010
2023-03-13,9583.000,160,1.7,9583.000,1777784932,134.340
2023-03-14,9614.000,31,0.3,9614.000,1808864607,133.210
2023-03-15,9506.000,-108,-1.1,9506.000,1788142813,134.620
2023-03-16,9605.000,99,1.0,9605.000,1808535159,133.310
2023-03-17,9521.000,-84,-0.9,9521.000,1793845612,133.540
2023-03-20,9619.000,98,1.0,9619.000,1812456886,132.680
2023-03-22,9489.000,-130,-1.4,9489.000,1792204364,132.540
2023-03-23,9599.000,110,1.2,9599.000,1815355234,130.920
2023-03-24,9619.000,20,0.2,9619.000,1809497227,130.650
2023-03-27,9623.000,4,0.0,9623.000,1816254030,130.650
2023-03-28,9518.000,-105,-1.1,9518.000,1804625435,130.660
2023-03-29,9515.000,-3,0.0,9515.000,1804927575,131.280
2023-03-30,9501.000,-14,-0.1,9501.000,1806386032,132.550
2023-03-31,9522.000,21,0.2,9522.000,1821258702,133.530
2023-04-03,9610.000,88,0.9,9610.000,1831718069,133.150
2023-04-04,9640.000,30,0.3,9640.000,1836942422,132.620
2023-04-05,9685.000,45,0.5,9685.000,1845782548,131.570
2023-04-06,9715.000,30,0.3,9715.000,1851590783,131.190
2023-04-07,9721.000,6,0.1,9721.000,1852602901,131.780
2023-04-10,9651.000,-70,-0.7,9651.000,1840766614,132.620
2023-04-11,9633.000,-18,-0.2,9633.000,1837371520,133.480
2023-04-12,9633.000,0,0.0,9633.000,1847569531,133.780
2023-04-13,9639.000,6,0.1,9639.000,1848705724,133.320
2023-04-14,9609.000,-30,-0.3,9609.000,1841594096,132.600
2023-04-17,9571.000,-38,-0.4,9571.000,1834601363,133.890
2023-04-18,9523.000,-48,-0.5,9523.000,1816804443,134.470
2023-04-19,9537.000,14,0.1,9537.000,1822254350,134.130
2023-04-20,9521.000,-16,-0.2,9521.000,1819362023,134.920
2023-04-21,9564.000,43,0.5,9564.000,1839513509,134.320
2023-04-24,9540.000,-24,-0.3,9540.000,1839245778,134.120
2023-04-25,9583.000,43,0.5,9583.000,1867952402,134.340
2023-04-26,9672.000,89,0.9,9672.000,1885405698,133.800
2023-04-27,9631.000,-41,-0.4,9631.000,1912776699,133.720
2023-04-28,9569.000,-62,-0.6,9569.000,1917902914,134.130
2023-05-01,9644.000,75,0.8,9644.000,1942314315,136.840
2023-05-02,9520.000,-124,-1.3,9520.000,1917310215,137.670
2023-05-08,9614.000,94,1.0,9614.000,1936935842,135.140
2023-05-09,9551.000,-63,-0.7,9551.000,1934147605,135.330
2023-05-10,9527.000,-24,-0.3,9527.000,1930471234,135.150
2023-05-11,9585.000,58,0.6,9585.000,1960159305,134.180
2023-05-12,9630.000,45,0.5,9630.000,1974257710,134.630
2023-05-15,9574.000,-56,-0.6,9574.000,1962852220,136.050
2023-05-16,9534.000,-40,-0.4,9534.000,2015824290,136.050
2023-05-17,9508.000,-26,-0.3,9508.000,2021394474,136.490
2023-05-18,9480.000,-28,-0.3,9480.000,2015389432,137.620
2023-05-19,9421.000,-59,-0.6,9421.000,2023670001,138.410
2023-05-22,9383.000,-38,-0.4,9383.000,2025018930,137.720
2023-05-23,9365.000,-18,-0.2,9365.000,2042502313,138.480
2023-05-24,9377.000,12,0.1,9377.000,2045147105,138.630
2023-05-25,9354.000,-23,-0.2,9354.000,2045341919,139.540
2023-05-26,9307.000,-47,-0.5,9307.000,2044938692,139.890
2023-05-29,9321.000,14,0.2,9321.000,2055200471,140.770
2023-05-30,9321.000,0,0.0,9321.000,2070544477,140.270
2023-05-31,9393.000,72,0.8,9393.000,2086488906,139.770
2023-06-01,9449.000,56,0.6,9449.000,2102888941,139.190
2023-06-02,9458.000,9,0.1,9458.000,2105051481,138.990
2023-06-05,9410.000,-48,-0.5,9410.000,2094950278,140.180
2023-06-06,9406.000,-4,0.0,9406.000,2094094537,139.600
2023-06-07,9438.000,32,0.3,9438.000,2113378162,139.510
2023-06-08,9366.000,-72,-0.8,9366.000,2124933360,140.000
2023-06-09,9431.000,65,0.7,9431.000,2179139951,139.150
2023-06-12,9418.000,-13,-0.1,9418.000,2191195282,139.430
2023-06-13,9434.000,16,0.2,9434.000,2204363109,139.700
2023-06-14,9377.000,-57,-0.6,9377.000,2190988311,140.070
2023-06-15,9422.000,45,0.5,9422.000,2241045147,140.390
2023-06-16,9464.000,42,0.4,9464.000,2262440620,140.320
2023-06-19,9433.000,-31,-0.3,9433.000,2271232736,141.970
2023-06-20,9433.000,0,0.0,9433.000,2277081352,142.230
2023-06-21,9465.000,32,0.3,9465.000,2284977531,141.650
2023-06-22,9468.000,3,0.0,9468.000,2325174826,141.970
2023-06-23,9413.000,-55,-0.6,9413.000,2316628119,143.170
2023-06-26,9449.000,36,0.4,9449.000,2325514179,143.490
2023-06-27,9455.000,6,0.1,9455.000,2336711528,143.630
2023-06-28,9427.000,-28,-0.3,9427.000,2330712116,143.870
2023-06-29,9462.000,35,0.4,9462.000,2377801296,144.350
2023-06-30,9369.000,-93,-1.0,9369.000,2361416143,144.990
2023-07-03,9408.000,39,0.4,9408.000,2376252497,144.510
2023-07-04,9376.000,-32,-0.3,9376.000,2385388675,144.560
2023-07-05,9375.000,-1,0.0,9375.000,2385212686,144.560
2023-07-06,9325.000,-50,-0.5,9325.000,2372532824,144.440
2023-07-07,9259.000,-66,-0.7,9259.000,2370282173,144.150
2023-07-10,9241.000,-18,-0.2,9241.000,2378541412,142.540
2023-07-11,9272.000,31,0.3,9272.000,2395701467,141.460
2023-07-12,9283.000,11,0.1,9283.000,2413462604,139.890
2023-07-13,9358.000,75,0.8,9358.000,2442801497,138.680
2023-07-14,9420.000,62,0.7,9420.000,2470033706,138.040
2023-07-18,9391.000,-29,-0.3,9391.000,2462375518,138.880
2023-07-19,9403.000,12,0.1,9403.000,2470395391,139.040
2023-07-20,9448.000,45,0.5,9448.000,2526533282,139.700
2023-07-21,9383.000,-65,-0.7,9383.000,2519099321,140.090
2023-07-24,9387.000,4,0.0,9387.000,2526981620,141.830
2023-07-25,9365.000,-22,-0.2,9365.000,2521094523,141.580
2023-07-26,9355.000,-10,-0.1,9355.000,2535898000,141.110
2023-07-27,9368.000,13,0.1,9368.000,2533136995,140.340
2023-07-28,9284.000,-84,-0.9,9284.000,2516240228,139.530
2023-07-31,9309.000,25,0.3,9309.000,2536505346,140.970
2023-08-01,9310.000,1,0.0,9310.000,2546770826,142.450
2023-08-02,9258.000,-52,-0.6,9258.000,2542429119,143.230
2023-08-03,9218.000,-40,-0.4,9218.000,2532255342,143.470
2023-08-04,9120.000,-98,-1.1,9120.000,2841740367,142.880
2023-08-07,9214.000,94,1.0,9214.000,2876039159,141.700
2023-08-08,9179.000,-35,-0.4,9179.000,2869892649,143.060
2023-08-09,9225.000,46,0.5,9225.000,2883469923,143.460
2023-08-10,9243.000,18,0.2,9243.000,2889353948,143.960
2023-08-14,9141.000,-102,-1.1,9141.000,2857403648,145.110
2023-08-15,9135.000,-6,-0.1,9135.000,2857848770,145.600
2023-08-16,9105.000,-30,-0.3,9105.000,2848730773,145.720
2023-08-17,9068.000,-37,-0.4,9068.000,2837179712,146.490
2023-08-18,9052.000,-16,-0.2,9052.000,2841886423,145.710
2023-08-21,9074.000,22,0.2,9074.000,2848938881,145.330
2023-08-22,9012.000,-62,-0.7,9012.000,2831917772,146.270
2023-08-23,9037.000,25,0.3,9037.000,2856287786,145.720
2023-08-24,9136.000,99,1.1,9136.000,2887142346,144.860
2023-08-25,9112.000,-24,-0.3,9112.000,2889754561,146.220
2023-08-28,9109.000,-3,0.0,9109.000,2888824731,146.550
2023-08-29,9123.000,14,0.2,9123.000,2898141034,146.530
2023-08-30,9172.000,49,0.5,9172.000,2913671050,146.050
2023-08-31,9175.000,3,0.0,9175.000,2914774309,146.200
2023-09-01,9196.000,21,0.2,9196.000,2931272837,145.730
2023-09-04,9142.000,-54,-0.6,9142.000,2934678711,146.270
2023-09-05,9141.000,-1,0.0,9141.000,2935136627,146.560
2023-09-06,9081.000,-60,-0.7,9081.000,2915760114,147.860
2023-09-07,9073.000,-8,-0.1,9073.000,2913490845,147.940
2023-09-08,9099.000,26,0.3,9099.000,2921828651,147.010
2023-09-11,9110.000,11,0.1,9110.000,2926082292,146.970
2023-09-12,9085.000,-25,-0.3,9085.000,2918204582,146.720
2023-09-13,9103.000,18,0.2,9103.000,2929480765,147.320
2023-09-14,9104.000,1,0.0,9104.000,2929954220,147.170
2023-09-15,9077.000,-27,-0.3,9077.000,2921428624,147.620
2023-09-19,9072.000,-5,-0.1,9072.000,2919617728,147.730
2023-09-20,9040.000,-32,-0.4,9040.000,2917235088,147.840
2023-09-21,9038.000,-2,0.0,9038.000,2923625490,148.430
2023-09-22,8951.000,-87,-1.0,8951.000,2894230393,147.670
2023-09-25,8981.000,30,0.3,8981.000,2902815028,148.500
2023-09-26,8899.000,-82,-0.9,8899.000,2876416780,148.950
2023-09-27,8884.000,-15,-0.2,8884.000,2871832431,149.080
2023-09-28,8854.000,-30,-0.3,8854.000,2862231268,149.650
2023-09-29,8873.000,19,0.2,8873.000,2863813512,149.580
2023-10-02,8869.000,-4,0.0,8869.000,2866602614,149.790
2023-10-03,8803.000,-66,-0.7,8803.000,2845559476,149.920
2023-10-04,8732.000,-71,-0.8,8732.000,2823111546,149.300
2023-10-05,8785.000,53,0.6,8785.000,2837561060,148.870
2023-10-06,8782.000,-3,0.0,8782.000,2830286757,148.750
2023-10-10,8733.000,-49,-0.6,8733.000,2814393798,148.600
2023-10-11,8815.000,82,0.9,8815.000,2819534864,148.660
2023-10-12,8880.000,65,0.7,8880.000,2840856174,149.260
2023-10-13,8787.000,-93,-1.0,8787.000,2811131145,149.940
2023-10-16,8840.000,53,0.6,8840.000,2823978608,149.600
2023-10-17,8783.000,-57,-0.6,8783.000,2805897041,149.590
2023-10-18,8722.000,-61,-0.7,8722.000,2786370145,149.850
2023-10-19,8681.000,-41,-0.5,8681.000,2773634429,149.880
2023-10-20,8618.000,-63,-0.7,8618.000,2753350995,149.960
2023-10-23,8646.000,28,0.3,8646.000,2762542663,149.890
2023-10-24,8687.000,41,0.5,8687.000,2785935528,149.760
2023-10-25,8723.000,36,0.4,8723.000,2797476588,149.990
2023-10-26,8639.000,-84,-1.0,8639.000,2770741888,150.280
2023-10-27,8692.000,53,0.6,8692.000,2788041621,150.380
2023-10-30,8690.000,-2,0.0,8690.000,2787564526,149.860
2023-10-31,8665.000,-25,-0.3,8665.000,2779350588,149.510
2023-11-01,8655.000,-10,-0.1,8655.000,2776311652,151.470
2023-11-02,8737.000,82,0.9,8737.000,2803056037,150.620
2023-11-06,8859.000,122,1.4,8859.000,2845819992,149.670
2023-11-07,8814.000,-45,-0.5,8814.000,2830848073,150.100
2023-11-08,8873.000,59,0.7,8873.000,2849705168,150.670
2023-11-09,8942.000,69,0.8,8942.000,2871778100,151.080
2023-11-10,8850.000,-92,-1.0,8850.000,2839037650,151.430
2023-11-13,8867.000,17,0.2,8867.000,2830656473,151.710
2023-11-14,8864.000,-3,0.0,8864.000,2828897690,151.770
2023-11-15,8977.000,113,1.3,8977.000,2874941071,150.660
2023-11-16,8929.000,-48,-0.5,8929.000,2859358882,151.340
2023-11-17,8981.000,52,0.6,8981.000,2876258663,150.760
2023-11-20,8989.000,8,0.1,8989.000,2869187571,149.950
2023-11-21,9014.000,25,0.3,9014.000,2877183317,148.180
2023-11-22,9019.000,5,0.1,9019.000,2883832494,148.350
2023-11-24,9027.000,8,0.1,9027.000,2886563776,149.630
2023-11-27,8986.000,-41,-0.5,8986.000,2873226561,149.520
2023-11-28,9043.000,57,0.6,9043.000,2935646387,148.150
2023-11-29,9074.000,31,0.3,9074.000,2949226447,146.940
2023-11-30,9123.000,49,0.5,9123.000,2980664364,147.070
2023-12-01,9069.000,-54,-0.6,9069.000,2991138808,147.880
2023-12-04,9163.000,94,1.0,9163.000,3024580628,146.400
2023-12-05,9152.000,-11,-0.1,9152.000,3021835178,147.150
2023-12-06,9229.000,77,0.8,9229.000,3054246463,147.260
2023-12-07,9271.000,42,0.5,9271.000,3066996642,147.170
2023-12-08,9258.000,-13,-0.1,9258.000,3072378575,143.250
2023-12-11,9213.000,-45,-0.5,9213.000,3060896777,145.400
2023-12-12,9204.000,-9,-0.1,9204.000,3087059007,145.880
2023-12-13,9223.000,19,0.2,9223.000,3093705995,145.630
2023-12-14,9336.000,113,1.2,9336.000,3136208525,142.490
2023-12-15,9425.000,89,1.0,9425.000,3172211237,142.500
2023-12-18,9424.000,-1,0.0,9424.000,3169931962,142.200
2023-12-19,9392.000,-32,-0.3,9392.000,3114198225,142.690
2023-12-20,9410.000,18,0.2,9410.000,3136795100,144.030
2023-12-21,9446.000,36,0.4,9446.000,3149177541,143.480
2023-12-22,9428.000,-18,-0.2,9428.000,3153859295,142.340
2023-12-25,9414.000,-14,-0.1,9414.000,3181429154,142.220
2023-12-26,9414.000,0,0.0,9414.000,3184322793,142.270
2023-12-27,9411.000,-3,0.0,9411.000,3183508301,142.790
2023-12-28,9479.000,68,0.7,9479.000,3212464259,141.840
2023-12-29,9446.000,-33,-0.3,9446.000,3207214300,141.830
2024-01-04,9404.000,-42,-0.4,9404.000,3193046603,143.440
2024-01-05,9341.000,-63,-0.7,9341.000,3177452220,145.020
2024-01-09,9331.000,-10,-0.1,9331.000,3176641695,143.980
2024-01-10,9328.000,-3,0.0,9328.000,3174441673,144.690
2024-01-11,9305.000,-23,-0.2,9305.000,3167467394,145.650
2024-01-12,9342.000,37,0.4,9342.000,3178213168,145.320
2024-01-15,9354.000,12,0.1,9354.000,3192617653,145.170
2024-01-16,9353.000,-1,0.0,9353.000,3213967775,145.910
2024-01-17,9278.000,-75,-0.8,9278.000,3187979555,147.440
2024-01-18,9265.000,-13,-0.1,9265.000,3186906555,148.260
2024-01-19,9236.000,-29,-0.3,9236.000,3182939212,148.190
2024-01-22,9238.000,2,0.0,9238.000,3179088977,148.200
2024-01-23,9266.000,28,0.3,9266.000,3188916063,148.150
2024-01-24,9244.000,-22,-0.2,9244.000,3182464361,148.170
2024-01-25,9223.000,-21,-0.2,9223.000,3175451432,147.860
2024-01-26,9262.000,39,0.4,9262.000,3189013988,147.700
2024-01-29,9251.000,-11,-0.1,9251.000,3185279066,148.250
2024-01-30,9300.000,49,0.5,9300.000,3275298820,147.380
2024-01-31,9336.000,36,0.4,9336.000,3292952020,147.550
2024-02-01,9381.000,45,0.5,9381.000,3309107953,146.850
2024-02-02,9475.000,94,1.0,9475.000,3364222930,146.490
2024-02-05,9364.000,-111,-1.2,9364.000,3327700299,148.760
2024-02-06,9274.000,-90,-1.0,9274.000,3292544743,148.680
2024-02-07,9327.000,53,0.6,9327.000,3308627797,147.880
2024-02-08,9305.000,-22,-0.2,9305.000,3300775861,148.150
2024-02-09,9266.000,-39,-0.4,9266.000,3287756758,149.530
2024-02-13,9267.000,1,0.0,9267.000,3280139668,149.390
2024-02-14,9181.000,-86,-0.9,9181.000,3644915729,150.680
2024-02-15,9206.000,25,0.3,9206.000,3656587129,150.490
2024-02-16,9229.000,23,0.2,9229.000,3662443742,150.260
2024-02-19,9197.000,-32,-0.3,9197.000,3679747110,150.030
2024-02-20,9196.000,-1,0.0,9196.000,3689286144,150.380
2024-02-21,9203.000,7,0.1,9203.000,3691943771,150.160
2024-02-22,9180.000,-23,-0.2,9180.000,3653961736,150.550
2024-02-26,9223.000,43,0.5,9223.000,3671084198,150.360
2024-02-27,9207.000,-16,-0.2,9207.000,3664817921,150.660
2024-02-28,9184.000,-23,-0.2,9184.000,3655518220,150.500
2024-02-29,9217.000,33,0.4,9217.000,3666768563,150.670
2024-03-01,9239.000,22,0.2,9239.000,3675414227,150.310
2024-03-04,9283.000,44,0.5,9283.000,3693089446,150.080
2024-03-05,9264.000,-19,-0.2,9264.000,3686062279,150.420
2024-03-06,9322.000,58,0.6,9322.000,3704819140,150.050
2024-03-07,9347.000,25,0.3,9347.000,3724065329,149.020
2024-03-08,9357.000,10,0.1,9357.000,3728227579,147.860
2024-03-11,9355.000,-2,0.0,9355.000,3721832911,146.820
2024-03-12,9347.000,-8,-0.1,9347.000,3716061593,146.850
2024-03-13,9311.000,-36,-0.4,9311.000,3702418557,147.530
2024-03-14,9299.000,-12,-0.1,9299.000,3688990693,147.680
2024-03-15,9237.000,-62,-0.7,9237.000,3664542305,148.590
2024-03-18,9224.000,-13,-0.1,9224.000,3670865392,149.320
2024-03-19,9216.000,-8,-0.1,9216.000,3667572828,149.280
2024-03-21,9252.000,36,0.4,9252.000,3680990203,150.790
2024-03-22,9258.000,6,0.1,9258.000,3683340995,151.590
2024-03-25,9299.000,41,0.4,9299.000,3706189962,151.430
2024-03-26,9281.000,-18,-0.2,9281.000,3649648378,151.330
