﻿基準日,基準価額,前日比,前日比(%),分配金再投資込基準価額,純資産総額,適用レート
2021-10-15,10100.000,0,0.0,10100.000,1009998,113.890
2021-10-18,10201.000,101,1.0,10201.000,1020121,114.270
2021-10-19,10177.000,-24,-0.2,10177.000,1017744,114.200
2021-10-20,10277.000,100,1.0,10277.000,1027718,114.680
2021-10-21,10287.000,10,0.1,10287.000,1028674,114.280
2021-10-22,10244.000,-43,-0.4,10244.000,427556346,114.030
2021-10-25,10214.000,-30,-0.3,10214.000,426298399,113.720
2021-10-26,10241.000,27,0.3,10241.000,428937599,113.830
2021-10-27,10255.000,14,0.1,10255.000,429843507,114.120
2021-10-28,10125.000,-130,-1.3,10125.000,423614785,113.870
2021-10-29,10143.000,18,0.2,10143.000,424383751,113.670
2021-11-01,10117.000,-26,-0.3,10117.000,423094724,114.090
2021-11-02,10207.000,90,0.9,10207.000,427107670,114.110
2021-11-04,10316.000,109,1.1,10316.000,431680519,114.140
2021-11-05,10211.000,-105,-1.0,10211.000,427281905,113.780
2021-11-08,10277.000,66,0.6,10277.000,430039982,113.620
2021-11-09,10261.000,-16,-0.2,10261.000,429373484,113.270
2021-11-10,10206.000,-55,-0.5,10206.000,427066530,112.860
2021-11-11,10279.000,73,0.7,10279.000,430132181,113.960
2021-11-12,10324.000,45,0.4,10324.000,433036907,114.250
2021-11-15,10326.000,2,0.0,10326.000,433129093,114.000
2021-11-16,10333.000,7,0.1,10333.000,433406478,114.210
2021-11-17,10329.000,-4,0.0,10329.000,433376597,114.870
2021-11-18,10214.000,-115,-1.1,10214.000,425930909,114.180
2021-11-19,10189.000,-25,-0.2,10189.000,424898911,114.360
2021-11-22,10062.000,-127,-1.2,10062.000,419595925,114.100
2021-11-24,10181.000,119,1.2,10181.000,424562137,115.210
2021-11-25,10172.000,-9,-0.1,10172.000,424513832,115.330
2021-11-26,10138.000,-34,-0.3,10138.000,423411964,114.930
2021-11-29,9761.000,-377,-3.7,9761.000,407663562,113.770
2021-11-30,9773.000,12,0.1,9773.000,407993793,113.770
2021-12-01,9597.000,-176,-1.8,9597.000,400659869,113.260
2021-12-02,9565.000,-32,-0.3,9565.000,407140376,112.980
2021-12-03,9715.000,150,1.6,9715.000,414122459,113.100
2021-12-06,9655.000,-60,-0.6,9655.000,414207826,113.080
2021-12-07,9863.000,208,2.2,9863.000,424175470,113.500
2021-12-08,9985.000,122,1.2,9985.000,430383745,113.570
2021-12-09,10004.000,19,0.2,10004.000,431363453,113.820
2021-12-10,9933.000,-71,-0.7,9933.000,428364037,113.470
2021-12-13,9949.000,16,0.2,9949.000,429051735,113.560
2021-12-14,9854.000,-95,-1.0,9854.000,426179821,113.680
2021-12-15,9849.000,-5,-0.1,9849.000,426302495,113.800
2021-12-16,9911.000,62,0.6,9911.000,429007299,114.210
2021-12-17,9961.000,50,0.5,9961.000,431386685,113.870
2021-12-20,9865.000,-96,-1.0,9865.000,427535692,113.620
2021-12-21,9747.000,-118,-1.2,9747.000,422428573,113.670
2021-12-22,9955.000,208,2.1,9955.000,431596539,114.180
2021-12-23,10048.000,93,0.9,10048.000,434356907,114.230
2021-12-24,10138.000,90,0.9,10138.000,438286691,114.500
2021-12-27,10122.000,-16,-0.2,10122.000,437577289,114.420
2021-12-28,10238.000,116,1.1,10238.000,442608557,114.950
2021-12-29,10255.000,17,0.2,10255.000,443318198,114.890
2021-12-30,10290.000,35,0.3,10290.000,444832809,115.020
2022-01-04,10400.000,110,1.1,10400.000,449609408,115.440
2022-01-05,10585.000,185,1.8,10585.000,457958018,116.210
2022-01-06,10477.000,-108,-1.0,10477.000,453283016,116.050
2022-01-07,10515.000,38,0.4,10515.000,453480044,115.980
2022-01-11,10455.000,-60,-0.6,10455.000,450858352,115.340
2022-01-12,10573.000,118,1.1,10573.000,455961697,115.340
2022-01-13,10566.000,-7,-0.1,10566.000,456354456,114.650
2022-01-14,10517.000,-49,-0.5,10517.000,454269325,114.110
2022-01-17,10529.000,12,0.1,10529.000,454473839,114.340
2022-01-18,10563.000,34,0.3,10563.000,455901194,114.560
2022-01-19,10406.000,-157,-1.5,10406.000,449164345,114.720
2022-01-20,10344.000,-62,-0.6,10344.000,444956942,114.310
2022-01-21,10220.000,-124,-1.2,10220.000,378897667,113.840
2022-01-24,10085.000,-135,-1.3,10085.000,373890678,113.860
2022-01-25,9975.000,-110,-1.1,9975.000,369810688,114.010
2022-01-26,9949.000,-26,-0.3,9949.000,368856764,113.840
2022-01-27,9986.000,37,0.4,9986.000,370229164,114.640
2022-01-28,10046.000,60,0.6,10046.000,372473895,115.460
2022-01-31,10121.000,75,0.7,10121.000,375245943,115.440
2022-02-01,10214.000,93,0.9,10214.000,378690054,115.160
2022-02-02,10295.000,81,0.8,10295.000,380869974,114.710
2022-02-03,10312.000,17,0.2,10312.000,381477434,114.460
2022-02-04,10230.000,-82,-0.8,10230.000,378457894,115.010
2022-02-07,10230.000,0,0.0,10230.000,378466946,115.260
2022-02-08,10266.000,36,0.4,10266.000,379799859,115.300
2022-02-09,10359.000,93,0.9,10359.000,383720733,115.560
2022-02-10,10479.000,120,1.2,10479.000,388142033,115.610
2022-02-14,10323.000,-156,-1.5,10323.000,382366959,115.430
2022-02-15,10233.000,-90,-0.9,10233.000,379400063,115.420
2022-02-16,10419.000,186,1.8,10419.000,386297221,115.700
2022-02-17,10417.000,-2,0.0,10417.000,386315247,115.480
2022-02-18,10246.000,-171,-1.6,10246.000,380963357,114.950
2022-02-21,10193.000,-53,-0.5,10193.000,379004010,115.060
2022-02-22,10106.000,-87,-0.9,10106.000,375750707,114.790
2022-02-24,9912.000,-194,-1.9,9912.000,368551669,114.950
2022-02-25,9691.000,-221,-2.2,9691.000,360304706,115.570
2022-02-28,9924.000,233,2.4,9924.000,368990800,115.550
2022-03-01,9812.000,-112,-1.1,9812.000,364826438,115.280
2022-03-02,9598.000,-214,-2.2,9598.000,357066839,115.010
2022-03-03,9787.000,189,2.0,9787.000,364097341,115.630
2022-03-04,9648.000,-139,-1.4,9648.000,358909616,115.420
2022-03-07,9410.000,-238,-2.5,9410.000,350252727,115.020
2022-03-08,9222.000,-188,-2.0,9222.000,343274348,115.490
2022-03-09,9304.000,82,0.9,9304.000,346138575,115.890
2022-03-10,9623.000,319,3.4,9623.000,357772245,116.010
2022-03-11,9552.000,-71,-0.7,9552.000,355288147,116.320
2022-03-14,9596.000,44,0.5,9596.000,357090720,117.610
2022-03-15,9637.000,41,0.4,9637.000,357720420,118.250
2022-03-16,9722.000,85,0.9,9722.000,361190539,118.400
2022-03-17,10099.000,377,3.9,10099.000,375271695,118.990
2022-03-18,10129.000,30,0.3,10129.000,376160182,118.690
2022-03-22,10265.000,136,1.3,10265.000,381221434,120.040
2022-03-23,10489.000,224,2.2,10489.000,389550059,121.160
2022-03-24,10371.000,-118,-1.1,10371.000,385303265,121.070
2022-03-25,10497.000,126,1.2,10497.000,389992889,122.070
2022-03-28,10503.000,6,0.1,10503.000,390219820,122.240
2022-03-29,10692.000,189,1.8,10692.000,397240544,124.220
2022-03-30,10745.000,53,0.5,10745.000,399234413,122.480
2022-03-31,10634.000,-111,-1.0,10634.000,395108789,122.390
2022-04-01,10462.000,-172,-1.6,10462.000,388688470,122.200
2022-04-04,10535.000,73,0.7,10535.000,391428839,122.420
2022-04-05,10567.000,32,0.3,10567.000,392585065,122.560
2022-04-06,10503.000,-64,-0.6,10503.000,390208013,123.900
2022-04-07,10395.000,-108,-1.0,10395.000,386228307,123.660
2022-04-08,10384.000,-11,-0.1,10384.000,386297876,123.790
2022-04-11,10544.000,160,1.5,10544.000,392454317,124.630
2022-04-12,10560.000,16,0.2,10560.000,393028736,125.560
2022-04-13,10522.000,-38,-0.4,10522.000,391881850,125.620
2022-04-14,10625.000,103,1.0,10625.000,395706245,125.580
2022-04-15,10625.000,0,0.0,10625.000,394721873,126.370
2022-04-18,10632.000,7,0.1,10632.000,394983624,126.680
2022-04-19,10694.000,62,0.6,10694.000,397295251,127.360
2022-04-20,10942.000,248,2.3,10942.000,406599898,129.430
2022-04-21,10930.000,-12,-0.1,10930.000,404636312,128.280
2022-04-22,10859.000,-71,-0.6,10859.000,401016511,128.650
2022-04-25,10642.000,-217,-2.0,10642.000,391497886,128.810
2022-04-26,10486.000,-156,-1.5,10486.000,385081267,127.600
2022-04-27,10263.000,-223,-2.1,10263.000,374911604,127.660
2022-04-28,10380.000,117,1.1,10380.000,379181809,128.860
2022-05-02,10480.000,100,1.0,10480.000,382818421,130.100
2022-05-06,10530.000,50,0.5,10530.000,384636030,130.520
2022-05-09,10449.000,-81,-0.8,10449.000,381684257,130.780
2022-05-10,10107.000,-342,-3.3,10107.000,369194136,130.030
2022-05-11,10142.000,35,0.3,10142.000,370619566,130.320
2022-05-12,10075.000,-67,-0.7,10075.000,368284169,129.770
2022-05-13,9978.000,-97,-1.0,9978.000,364861475,128.900
2022-05-16,10274.000,296,3.0,10274.000,375686710,129.650
2022-05-17,10232.000,-42,-0.4,10232.000,374401732,129.290
2022-05-18,10477.000,245,2.4,10477.000,383460951,129.330
2022-05-19,10128.000,-349,-3.3,10128.000,370696203,128.430
2022-05-20,10099.000,-29,-0.3,10099.000,369615422,127.850
2022-05-23,10149.000,50,0.5,10149.000,371446795,127.780
2022-05-24,10271.000,122,1.2,10271.000,375939854,127.870
2022-05-25,10141.000,-130,-1.3,10141.000,373943414,126.980
2022-05-26,10249.000,108,1.1,10249.000,377929975,127.510
2022-05-27,10390.000,141,1.4,10390.000,383104299,127.030
2022-05-30,10530.000,140,1.3,10530.000,388260130,127.020
2022-05-31,10669.000,139,1.3,10669.000,393398211,128.210
2022-06-01,10679.000,10,0.1,10679.000,393784735,128.930
2022-06-02,10658.000,-21,-0.2,10658.000,392983391,130.060
2022-06-03,10819.000,161,1.5,10819.000,398949260,129.830
2022-06-06,10777.000,-42,-0.4,10777.000,397372754,130.840
2022-06-07,10925.000,148,1.4,10925.000,402834578,132.240
2022-06-08,11025.000,100,0.9,11025.000,407016893,132.810
2022-06-09,11106.000,81,0.7,11106.000,409998338,134.460
2022-06-10,10828.000,-278,-2.5,10828.000,398049820,134.220
2022-06-13,10603.000,-225,-2.1,10603.000,386441271,135.000
2022-06-14,10127.000,-476,-4.5,10127.000,369104871,134.130
2022-06-15,10155.000,28,0.3,10155.000,370127825,135.010
2022-06-16,10248.000,93,0.9,10248.000,373498991,134.310
2022-06-17,9909.000,-339,-3.3,9909.000,361144007,133.230
2022-06-20,10064.000,155,1.6,10064.000,366810731,135.250
2022-06-21,10112.000,48,0.5,10112.000,368545327,135.210
2022-06-22,10306.000,194,1.9,10306.000,375616782,136.490
2022-06-23,10254.000,-52,-0.5,10254.000,373722074,136.200
2022-06-24,10144.000,-110,-1.1,10144.000,369692650,135.220
2022-06-27,10367.000,223,2.2,10367.000,378012848,134.610
2022-06-28,10496.000,129,1.2,10496.000,382702290,135.480
2022-06-29,10452.000,-44,-0.4,10452.000,381141146,136.140
2022-06-30,10398.000,-54,-0.5,10398.000,379174046,136.680
2022-07-01,10209.000,-189,-1.8,10209.000,372785239,135.990
2022-07-04,10201.000,-8,-0.1,10201.000,370426942,134.980
2022-07-05,10319.000,118,1.2,10319.000,374743057,136.140
2022-07-06,10166.000,-153,-1.5,10166.000,369168305,135.690
2022-07-07,10133.000,-33,-0.3,10133.000,367989581,135.880
2022-07-08,10315.000,182,1.8,10315.000,374574603,136.060
2022-07-11,10346.000,31,0.3,10346.000,375717541,136.470
2022-07-12,10206.000,-140,-1.4,10206.000,370639076,137.240
2022-07-13,10182.000,-24,-0.2,10182.000,369743923,137.020
2022-07-14,10204.000,22,0.2,10204.000,370550428,138.000
2022-07-15,10116.000,-88,-0.9,10116.000,367350978,138.940
2022-07-19,10269.000,153,1.5,10269.000,372916975,138.250
2022-07-20,10545.000,276,2.7,10545.000,383197313,138.170
2022-07-21,10563.000,18,0.2,10563.000,383862143,138.510
2022-07-22,10512.000,-51,-0.5,10512.000,381273753,137.340
2022-07-25,10377.000,-135,-1.3,10377.000,376360247,136.630
2022-07-26,10382.000,5,0.0,10382.000,376528258,136.470
2022-07-27,10326.000,-56,-0.5,10326.000,374121221,137.010
2022-07-28,10460.000,134,1.3,10460.000,378993398,136.300
2022-07-29,10414.000,-46,-0.4,10414.000,377321895,134.610
2022-08-01,10320.000,-94,-0.9,10320.000,373899182,132.910
2022-08-02,10173.000,-147,-1.4,10173.000,368350646,130.880
2022-08-03,10241.000,68,0.7,10241.000,371319542,133.740
2022-08-04,10386.000,145,1.4,10386.000,376584656,133.660
2022-08-05,10365.000,-21,-0.2,10365.000,375832313,133.020
2022-08-08,10518.000,153,1.5,10518.000,381362468,135.340
2022-08-09,10552.000,34,0.3,10552.000,382592190,134.890
2022-08-10,10527.000,-25,-0.2,10527.000,382017382,135.250
2022-08-12,10657.000,130,1.2,10657.000,364708929,133.290
2022-08-15,10767.000,110,1.0,10767.000,368593139,132.970
2022-08-16,10727.000,-40,-0.4,10727.000,367213884,133.180
2022-08-17,10855.000,128,1.2,10855.000,371634336,134.310
2022-08-18,10745.000,-110,-1.0,10745.000,367369281,134.910
2022-08-19,10804.000,59,0.5,10804.000,369396841,136.310
2022-08-22,10709.000,-95,-0.9,10709.000,366132122,137.170
2022-08-23,10530.000,-179,-1.7,10530.000,360014251,137.300
2022-08-24,10504.000,-26,-0.2,10504.000,359137663,136.930
2022-08-25,10557.000,53,0.5,10557.000,358453995,136.980
2022-08-26,10661.000,104,1.0,10661.000,361275290,136.760
2022-08-29,10522.000,-139,-1.3,10522.000,356583744,138.340
2022-08-30,10513.000,-9,-0.1,10513.000,356277395,138.570
2022-08-31,10455.000,-58,-0.6,10455.000,354316598,138.630
2022-09-01,10450.000,-5,0.0,10450.000,354142661,139.530
2022-09-02,10403.000,-47,-0.4,10403.000,352118845,140.090
2022-09-05,10417.000,14,0.1,10417.000,351199188,140.350
2022-09-06,10402.000,-15,-0.1,10402.000,350696980,140.270
2022-09-07,10510.000,108,1.0,10510.000,354342624,143.120
2022-09-08,10744.000,234,2.2,10744.000,360747478,144.480
2022-09-09,10770.000,26,0.2,10770.000,361591234,143.810
2022-09-12,10894.000,124,1.2,10894.000,358370157,142.820
2022-09-13,11045.000,151,1.4,11045.000,361592080,142.540
2022-09-14,10822.000,-223,-2.0,10822.000,351773948,144.490
2022-09-15,10732.000,-90,-0.8,10732.000,348845064,143.340
2022-09-16,10694.000,-38,-0.4,10694.000,347603844,143.110
2022-09-20,10617.000,-77,-0.7,10617.000,345502472,143.280
2022-09-21,10471.000,-146,-1.4,10471.000,340746236,143.730
2022-09-22,10342.000,-129,-1.2,10342.000,335674278,144.510
2022-09-26,9922.000,-420,-4.1,9922.000,322035778,144.020
2022-09-27,9851.000,-71,-0.7,9851.000,320120712,144.510
2022-09-28,9803.000,-48,-0.5,9803.000,318643958,144.730
2022-09-29,9956.000,153,1.6,9956.000,323632274,144.340
2022-09-30,9857.000,-99,-1.0,9857.000,316933494,144.810
2022-10-03,9844.000,-13,-0.1,9844.000,308716721,144.890
2022-10-04,10077.000,233,2.4,10077.000,311427556,144.720
2022-10-05,10384.000,307,3.0,10384.000,317970509,143.950
2022-10-06,10344.000,-40,-0.4,10344.000,314539334,144.660
2022-10-07,10254.000,-90,-0.9,10254.000,311810664,144.920
2022-10-11,10036.000,-218,-2.1,10036.000,300084334,145.770
2022-10-12,9936.000,-100,-1.0,9936.000,294545209,146.200
2022-10-13,9965.000,29,0.3,9965.000,295532621,146.940
2022-10-14,10181.000,216,2.2,10181.000,301929667,147.420
2022-10-17,10143.000,-38,-0.4,10143.000,297950961,148.610
2022-10-18,10378.000,235,2.3,10378.000,303283776,148.880
2022-10-19,10473.000,95,0.9,10473.000,303073889,149.220
2022-10-20,10371.000,-102,-1.0,10371.000,299350299,149.980
2022-10-21,10364.000,-7,-0.1,10364.000,299146576,150.260
2022-10-24,10402.000,38,0.4,10402.000,298969042,149.030
2022-10-25,10436.000,34,0.3,10436.000,299176778,149.040
2022-10-26,10500.000,64,0.6,10500.000,301412578,148.230
2022-10-27,10460.000,-40,-0.4,10460.000,300260468,146.090
2022-10-28,10413.000,-47,-0.4,10413.000,298912918,146.670
2022-10-31,10621.000,208,2.0,10621.000,302272304,148.260
2022-11-01,10582.000,-39,-0.4,10582.000,300433251,148.770
2022-11-02,10602.000,20,0.2,10602.000,300461937,147.620
2022-11-04,10443.000,-159,-1.5,10443.000,295188591,148.340
2022-11-07,10654.000,211,2.0,10654.000,301134054,147.040
2022-11-08,10759.000,105,1.0,10759.000,299175846,146.550
2022-11-09,10748.000,-11,-0.1,10748.000,298871096,145.810
2022-11-10,10632.000,-116,-1.1,10632.000,295218139,146.410
2022-11-11,10720.000,88,0.8,10720.000,297669243,141.870
2022-11-14,10680.000,-40,-0.4,10680.000,296523041,139.600
2022-11-15,10699.000,19,0.2,10699.000,286234370,140.410
2022-11-16,10777.000,78,0.7,10777.000,286095462,139.570
2022-11-17,10648.000,-129,-1.2,10648.000,281700857,139.520
2022-11-18,10692.000,44,0.4,10692.000,282912542,140.290
2022-11-21,10744.000,52,0.5,10744.000,284282310,140.360
2022-11-22,10848.000,104,1.0,10848.000,287055757,142.100
2022-11-24,10849.000,1,0.0,10849.000,282703661,139.260
2022-11-25,10866.000,17,0.2,10866.000,283553870,139.110
2022-11-28,10839.000,-27,-0.2,10839.000,282847971,139.100
2022-11-29,10684.000,-155,-1.4,10684.000,285276140,138.910
2022-11-30,10749.000,65,0.6,10749.000,287009724,138.870
2022-12-01,10874.000,125,1.2,10874.000,290353814,137.090
2022-12-02,10810.000,-64,-0.6,10810.000,288632397,135.600
2022-12-05,10788.000,-22,-0.2,10788.000,288040141,134.730
2022-12-06,10772.000,-16,-0.1,10772.000,283556107,136.550
2022-12-07,10720.000,-52,-0.5,10720.000,282191948,137.310
2022-12-08,10643.000,-77,-0.7,10643.000,278703784,136.570
2022-12-09,10746.000,103,1.0,10746.000,273165041,136.950
2022-12-12,10703.000,-43,-0.4,10703.000,265407989,136.760
2022-12-13,10816.000,113,1.1,10816.000,268200513,137.830
2022-12-14,10752.000,-64,-0.6,10752.000,266725140,135.490
2022-12-15,10751.000,-1,0.0,10751.000,266694602,135.480
2022-12-16,10639.000,-112,-1.0,10639.000,263115382,137.730
2022-12-19,10477.000,-162,-1.5,10477.000,259125756,136.220
2022-12-20,10301.000,-176,-1.7,10301.000,253459966,134.540
2022-12-21,10119.000,-182,-1.8,10119.000,248091610,131.780
2022-12-22,10300.000,181,1.8,10300.000,252523048,132.290
2022-12-23,10260.000,-40,-0.4,10260.000,251437302,132.770
2022-12-26,10252.000,-8,-0.1,10252.000,251628116,132.330
2022-12-27,10327.000,75,0.7,10327.000,253461058,133.240
2022-12-28,10412.000,85,0.8,10412.000,255556671,133.940
2022-12-29,10325.000,-87,-0.8,10325.000,253424949,134.160
2022-12-30,10350.000,25,0.2,10350.000,254039818,132.700
2023-01-04,10253.000,-97,-0.9,10253.000,251644891,131.010
2023-01-05,10609.000,356,3.5,10609.000,260403892,132.160
2023-01-06,10706.000,97,0.9,10706.000,252961060,133.740
2023-01-10,10829.000,123,1.1,10829.000,255880083,131.850
2023-01-11,10917.000,88,0.8,10917.000,258168094,132.400
2023-01-12,10962.000,45,0.4,10962.000,259241565,131.990
2023-01-13,10878.000,-84,-0.8,10878.000,257256102,129.280
2023-01-16,10844.000,-34,-0.3,10844.000,256455110,127.920
2023-01-17,10910.000,66,0.6,10910.000,258013955,128.460
2023-01-18,11084.000,174,1.6,11084.000,262127380,131.040
2023-01-19,10812.000,-272,-2.5,10812.000,253588658,128.490
2023-01-20,10776.000,-36,-0.3,10776.000,249647206,128.710
2023-01-23,10981.000,205,1.9,10981.000,254409209,129.300
2023-01-24,11203.000,222,2.0,11203.000,259188111,130.420
2023-01-25,11159.000,-44,-0.4,11159.000,258567115,130.400
2023-01-26,11117.000,-42,-0.4,11117.000,257591233,129.270
2023-01-27,11217.000,100,0.9,11217.000,259025804,129.590
2023-01-30,11321.000,104,0.9,11321.000,261434437,130.110
2023-01-31,11230.000,-91,-0.8,11230.000,259338039,130.470
2023-02-01,11268.000,38,0.3,11268.000,260208334,129.900
2023-02-02,11345.000,77,0.7,11345.000,261977591,128.500
2023-02-03,11417.000,72,0.6,11417.000,261459805,128.750
2023-02-06,11568.000,151,1.3,11568.000,264917935,132.400
2023-02-07,11461.000,-107,-0.9,11461.000,261767335,132.580
2023-02-08,11488.000,27,0.2,11488.000,262583960,130.930
2023-02-09,11503.000,15,0.1,11503.000,262954640,131.640
2023-02-10,11468.000,-35,-0.3,11468.000,262147411,131.710
2023-02-13,11384.000,-84,-0.7,11384.000,260237484,131.780
2023-02-14,11551.000,167,1.5,11551.000,263352531,132.320
2023-02-15,11602.000,51,0.4,11602.000,264522329,132.790
2023-02-16,11704.000,102,0.9,11704.000,266846017,134.150
2023-02-17,11667.000,-37,-0.3,11667.000,265996377,134.400
2023-02-20,11612.000,-55,-0.5,11612.000,264756767,134.450
2023-02-21,11617.000,5,0.0,11617.000,264861377,134.320
2023-02-22,11498.000,-119,-1.0,11498.000,262147762,134.900
2023-02-24,11416.000,-82,-0.7,11416.000,260809729,134.190
2023-02-27,11457.000,41,0.4,11457.000,262148522,136.270
2023-02-28,11545.000,88,0.8,11545.000,264146407,136.330
2023-03-01,11547.000,2,0.0,11547.000,264206884,136.410
2023-03-02,11575.000,28,0.2,11575.000,271863379,136.150
2023-03-03,11648.000,73,0.6,11648.000,273388966,136.700
2023-03-06,11730.000,82,0.7,11730.000,275310798,135.920
2023-03-07,11753.000,23,0.2,11753.000,275852386,136.130
2023-03-08,11636.000,-117,-1.0,11636.000,273302899,137.350
2023-03-09,11643.000,7,0.1,11643.000,273479213,137.100
2023-03-10,11342.000,-301,-2.6,11342.000,263669835,136.010
2023-03-13,11093.000,-249,-2.2,11093.000,257881442,134.340
2023-03-14,10783.000,-310,-2.8,10783.000,250680433,133.210
2023-03-15,11039.000,256,2.4,11039.000,256647483,134.620
2023-03-16,10658.000,-381,-3.5,10658.000,248251611,133.310
2023-03-17,10814.000,156,1.5,10814.000,251900817,133.540
2023-03-20,10636.000,-178,-1.6,10636.000,247753706,132.680
2023-03-22,10968.000,332,3.1,10968.000,255480832,132.540
2023-03-23,10768.000,-200,-1.8,10768.000,250826782,130.920
2023-03-24,10731.000,-37,-0.3,10731.000,248374366,130.650
2023-03-27,10656.000,-75,-0.7,10656.000,244933415,130.650
2023-03-28,10736.000,80,0.8,10736.000,246775542,130.660
2023-03-29,10893.000,157,1.5,10893.000,250398838,131.280
2023-03-30,11106.000,213,2.0,11106.000,255291161,132.550
2023-03-31,11273.000,167,1.5,11273.000,259723640,133.530
2023-04-03,11286.000,13,0.1,11286.000,260039719,133.150
2023-04-04,11294.000,8,0.1,11294.000,260302997,132.620
2023-04-05,11173.000,-121,-1.1,11173.000,257353333,131.570
2023-04-06,11057.000,-116,-1.0,11057.000,254669953,131.190
2023-04-07,11175.000,118,1.1,11175.000,254873534,131.780
2023-04-10,11241.000,66,0.6,11241.000,254846375,132.620
2023-04-11,11322.000,81,0.7,11322.000,256684937,133.480
2023-04-12,11390.000,68,0.6,11390.000,256364811,133.780
2023-04-13,11343.000,-47,-0.4,11343.000,255290403,133.320
2023-04-14,11388.000,45,0.4,11388.000,256308940,132.600
2023-04-17,11484.000,96,0.8,11484.000,256219401,133.890
2023-04-18,11563.000,79,0.7,11563.000,257985400,134.470
2023-04-19,11582.000,19,0.2,11582.000,258411444,134.130
2023-04-20,11606.000,24,0.2,11606.000,257258693,134.920
2023-04-21,11511.000,-95,-0.8,11511.000,255148386,134.320
2023-04-24,11456.000,-55,-0.5,11456.000,253927665,134.120
2023-04-25,11484.000,28,0.2,11484.000,254544230,134.340
2023-04-26,11271.000,-213,-1.9,11271.000,250228637,133.800
2023-04-27,11246.000,-25,-0.2,11246.000,246696017,133.720
2023-04-28,11421.000,175,1.6,11421.000,250536202,134.130
2023-05-01,11739.000,318,2.8,11739.000,257509156,136.840
2023-05-02,11770.000,31,0.3,11770.000,258182958,137.670
2023-05-08,11522.000,-248,-2.1,11522.000,252748525,135.140
2023-05-09,11560.000,38,0.3,11560.000,253592432,135.330
2023-05-10,11498.000,-62,-0.5,11498.000,252226403,135.150
2023-05-11,11410.000,-88,-0.8,11410.000,250286677,134.180
2023-05-12,11435.000,25,0.2,11435.000,250854402,134.630
2023-05-15,11521.000,86,0.8,11521.000,252727541,136.050
2023-05-16,11669.000,148,1.3,11669.000,255972611,136.050
2023-05-17,11594.000,-75,-0.6,11594.000,254330290,136.490
2023-05-18,11796.000,202,1.7,11796.000,258765277,137.620
2023-05-19,11847.000,51,0.4,11847.000,259885286,138.410
2023-05-22,11806.000,-41,-0.3,11806.000,257982453,137.720
2023-05-23,11885.000,79,0.7,11885.000,259712045,138.480
2023-05-24,11801.000,-84,-0.7,11801.000,254567783,138.630
2023-05-25,11713.000,-88,-0.7,11713.000,252074713,139.540
2023-05-26,11684.000,-29,-0.2,11684.000,249736785,139.890
2023-05-29,11851.000,167,1.4,11851.000,252552256,140.770
2023-05-30,11793.000,-58,-0.5,11793.000,250110712,140.270
2023-05-31,11671.000,-122,-1.0,11671.000,247536518,139.770
2023-06-01,11492.000,-179,-1.5,11492.000,243729649,139.190
2023-06-02,11652.000,160,1.4,11652.000,245360331,138.990
2023-06-05,11908.000,256,2.2,11908.000,251160572,140.180
2023-06-06,11861.000,-47,-0.4,11861.000,250173823,139.600
2023-06-07,11914.000,53,0.4,11914.000,251291580,139.510
2023-06-08,11959.000,45,0.4,11959.000,251396767,140.000
2023-06-09,11944.000,-15,-0.1,11944.000,251085269,139.150
2023-06-12,11970.000,26,0.2,11970.000,247638114,139.430
2023-06-13,12044.000,74,0.6,12044.000,245019500,139.700
2023-06-14,12196.000,152,1.3,12196.000,248107837,140.070
2023-06-15,12251.000,55,0.5,12251.000,249225268,140.390
2023-06-16,12330.000,79,0.6,12330.000,250835381,140.320
2023-06-19,12443.000,113,0.9,12443.000,253123226,141.970
2023-06-20,12432.000,-11,-0.1,12432.000,252900369,142.230
2023-06-21,12304.000,-128,-1.0,12304.000,250292806,141.650
2023-06-22,12330.000,26,0.2,12330.000,247309262,141.970
2023-06-23,12379.000,49,0.4,12379.000,248294431,143.170
2023-06-26,12305.000,-74,-0.6,12305.000,245376656,143.490
2023-06-27,12322.000,17,0.1,12322.000,245718533,143.630
2023-06-28,12510.000,188,1.5,12510.000,249460717,143.870
2023-06-29,12520.000,10,0.1,12520.000,246401906,144.350
2023-06-30,12553.000,33,0.3,12553.000,247044308,144.990
2023-07-03,12642.000,89,0.7,12642.000,241007168,144.510
2023-07-04,12760.000,118,0.9,12760.000,237498218,144.560
2023-07-05,12731.000,-29,-0.2,12731.000,236699381,144.560
2023-07-06,12619.000,-112,-0.9,12619.000,234621723,144.440
2023-07-07,12428.000,-191,-1.5,12428.000,231066702,144.150
2023-07-10,12428.000,0,0.0,12428.000,230344433,142.540
2023-07-11,12410.000,-18,-0.1,12410.000,225718650,141.460
2023-07-12,12438.000,28,0.2,12438.000,221074142,139.890
2023-07-13,12529.000,91,0.7,12529.000,222005130,138.680
2023-07-14,12567.000,38,0.3,12567.000,222686749,138.040
2023-07-18,12533.000,-34,-0.3,12533.000,220611385,138.880
2023-07-19,12625.000,92,0.7,12625.000,219638129,139.040
2023-07-20,12739.000,114,0.9,12739.000,221622617,139.700
2023-07-21,12789.000,50,0.4,12789.000,222494139,140.090
2023-07-24,12928.000,139,1.1,12928.000,223846213,141.830
2023-07-25,12974.000,46,0.4,12974.000,223287344,141.580
2023-07-26,12930.000,-44,-0.3,12930.000,222531290,141.110
2023-07-27,12915.000,-15,-0.1,12915.000,222275715,140.340
