﻿基準日,基準価額,前日比,前日比(%),分配金再投資込基準価額,純資産総額,適用レート
2015-02-13,9999.000,0,0.0,9999.000,752940257,92.260
2015-02-16,9990.000,-9,-0.1,9990.000,752226229,92.260
2015-02-17,9865.000,-125,-1.3,9865.000,787811644,92.090
2015-02-18,9984.000,119,1.2,9984.000,876357922,93.110
2015-02-19,10012.000,28,0.3,10012.000,913831639,92.800
2015-02-20,9980.000,-32,-0.3,9980.000,976521358,92.810
2015-02-23,10017.000,37,0.4,10017.000,1257840307,93.290
2015-02-24,10025.000,8,0.1,10025.000,1447770549,92.810
2015-02-25,10037.000,12,0.1,10037.000,1560955923,93.310
2015-02-26,10108.000,71,0.7,10108.000,1625078482,93.550
2015-02-27,9976.000,-132,-1.3,9976.000,1627488875,93.170
2015-03-02,10069.000,93,0.9,10069.000,1787063392,93.350
2015-03-03,10163.000,94,0.9,10163.000,1828412085,93.150
2015-03-04,10196.000,33,0.3,10196.000,1844155852,93.640
2015-03-05,10176.000,-20,-0.2,10176.000,1922619365,93.680
2015-03-06,10141.000,-35,-0.4,10141.000,2065035685,93.480
2015-03-09,10137.000,-4,0.0,10137.000,2179712248,93.070
2015-03-10,9926.000,-211,-2.1,9926.000,2200642993,93.230
2015-03-11,9862.000,-64,-0.7,9862.000,2186571324,92.460
2015-03-12,9938.000,76,0.8,9938.000,2364061587,92.470
2015-03-13,10100.000,162,1.6,10100.000,2454224392,93.460
2015-03-16,9991.000,-109,-1.1,9991.000,2416937957,92.620
2015-03-17,9928.000,-63,-0.6,9928.000,2430727486,92.530
2015-03-18,9877.000,-51,-0.5,9877.000,2466308955,92.400
2015-03-19,9906.000,29,0.3,9906.000,2520308516,93.360
2015-03-20,10031.000,125,1.3,10031.000,2644460268,92.550
2015-03-23,10179.000,148,1.5,10179.000,2708164813,93.370
2015-03-24,10226.000,47,0.5,10226.000,2752395364,94.270
2015-03-25,10276.000,50,0.5,10276.000,2821851525,94.310
2015-03-26,10166.000,-110,-1.1,10166.000,2801103648,93.550
2015-03-27,9968.000,-198,-2.0,9968.000,3081540836,93.270
2015-03-30,9974.000,6,0.1,9974.000,3196648057,92.160
2015-03-31,9886.000,-88,-0.9,9886.000,3306248850,92.060
2015-04-01,9799.000,-87,-0.9,9799.000,3337942682,91.510
2015-04-02,9724.000,-75,-0.8,9724.000,3322822623,90.790
2015-04-03,9755.000,31,0.3,9755.000,3338441311,90.790
2015-04-06,9767.000,12,0.1,9767.000,3365274989,90.910
2015-04-07,9731.000,-36,-0.4,9731.000,3353057053,90.580
2015-04-08,9904.000,173,1.8,9904.000,3412448324,92.000
2015-04-09,10016.000,112,1.1,10016.000,3607260548,92.250
2015-04-10,10047.000,31,0.3,10047.000,3652603755,92.970
2015-04-13,10004.000,-43,-0.4,10004.000,3649341007,92.110
2015-04-14,9911.000,-93,-0.9,9911.000,3672167100,91.270
2015-04-15,9876.000,-35,-0.4,9876.000,3697527888,90.990
2015-04-16,9921.000,45,0.5,9921.000,3763274541,91.810
2015-04-17,10064.000,143,1.4,10064.000,3859909068,92.740
2015-04-20,9980.000,-84,-0.8,9980.000,3926478806,93.010
2015-04-21,9828.000,-152,-1.6,9828.000,3956919044,91.900
2015-04-22,9869.000,41,0.4,9869.000,3982936268,92.370
2015-04-23,9898.000,29,0.3,9898.000,4021218840,92.890
2015-04-24,9940.000,42,0.4,9940.000,4092848531,93.180
2015-04-27,10069.000,129,1.3,10069.000,4192237183,93.150
2015-04-28,10166.000,97,1.0,10166.000,4375988435,93.710
2015-04-30,10155.000,-11,-0.1,10155.000,4387703949,95.430
2015-05-01,10030.000,-125,-1.3,10030.000,4333548501,94.490
2015-05-07,10059.000,29,0.3,10059.000,4365494821,94.950
2015-05-08,9805.000,-254,-2.6,9805.000,4264631413,94.580
2015-05-11,9922.000,117,1.2,9922.000,4325488233,94.850
2015-05-12,9922.000,0,0.0,9922.000,4332209964,94.790
2015-05-13,10044.000,122,1.2,10044.000,4427793984,95.820
2015-05-14,10159.000,115,1.1,10159.000,4478202910,96.910
2015-05-15,10103.000,-56,-0.6,10103.000,4453768814,96.180
2015-05-18,10193.000,90,0.9,10193.000,4496543620,95.800
2015-05-19,10147.000,-46,-0.5,10147.000,4490884071,95.770
2015-05-20,10051.000,-96,-1.0,10051.000,4465503338,95.630
2015-05-21,10102.000,51,0.5,10102.000,4510747784,95.510
2015-05-22,10141.000,39,0.4,10141.000,4537638552,95.750
2015-05-25,10170.000,29,0.3,10170.000,4555834430,95.050
2015-05-26,10207.000,37,0.4,10207.000,4595941858,95.160
2015-05-27,10307.000,100,1.0,10307.000,4665128235,95.320
2015-05-28,10282.000,-25,-0.2,10282.000,4654050607,95.800
2015-05-29,10175.000,-107,-1.1,10175.000,4605459412,94.830
2015-06-01,10266.000,91,0.9,10266.000,4656585837,94.940
2015-06-02,10263.000,-3,0.0,10263.000,4664680663,95.150
2015-06-03,10253.000,-10,-0.1,10253.000,4673586004,96.380
2015-06-04,10203.000,-50,-0.5,10203.000,4655417715,96.660
2015-06-05,9937.000,-266,-2.7,9937.000,4585886597,95.680
2015-06-08,9931.000,-6,-0.1,9931.000,4653517420,95.620
2015-06-09,9950.000,19,0.2,9950.000,4662176662,95.810
2015-06-10,9931.000,-19,-0.2,9931.000,4653525622,95.620
2015-06-11,9853.000,-78,-0.8,9853.000,4623532335,94.980
2015-06-12,9920.000,67,0.7,9920.000,4674668346,95.680
2015-06-15,9941.000,21,0.2,9941.000,4684326703,95.320
