﻿基準日,基準価額,前日比,前日比(%),分配金再投資込基準価額,純資産総額,適用レート
2018-12-07,9997.000,0,0.0,9997.000,121623269,
2018-12-10,9854.000,-143,-1.4,9854.000,119889015,
2018-12-11,9743.000,-111,-1.1,9743.000,126682498,
2018-12-12,9827.000,84,0.9,9827.000,137210030,
2018-12-13,9936.000,109,1.1,9936.000,154394760,
2018-12-14,9906.000,-30,-0.3,9906.000,153947578,
2018-12-17,9732.000,-174,-1.8,9732.000,153367798,
2018-12-18,9544.000,-188,-1.9,9544.000,156484340,
2018-12-19,9508.000,-36,-0.4,9508.000,158404826,
2018-12-20,9440.000,-68,-0.7,9440.000,169256367,
2018-12-21,9282.000,-158,-1.7,9282.000,166453168,
2018-12-25,8979.000,-303,-3.3,8979.000,161115685,
2018-12-26,9058.000,79,0.9,9058.000,162901193,
2018-12-27,9240.000,182,2.0,9240.000,166183576,
2018-12-28,9263.000,23,0.2,9263.000,166588587,
2019-01-04,9068.000,-195,-2.1,9068.000,163695462,
2019-01-07,9375.000,307,3.4,9375.000,169229410,
2019-01-08,9492.000,117,1.2,9492.000,172932795,
2019-01-09,9586.000,94,1.0,9586.000,174639324,
2019-01-10,9681.000,95,1.0,9681.000,176379291,
2019-01-11,9716.000,35,0.4,9716.000,178504852,
2019-01-15,9681.000,-35,-0.4,9681.000,179165260,
2019-01-16,9702.000,21,0.2,9702.000,180437112,
2019-01-17,9792.000,90,0.9,9792.000,181183571,
2019-01-18,9886.000,94,1.0,9886.000,183919798,
2019-01-21,10007.000,121,1.2,10007.000,186160774,
2019-01-22,10003.000,-4,0.0,10003.000,187383022,
2019-01-23,9925.000,-78,-0.8,9925.000,185912528,
2019-01-24,9921.000,-4,0.0,9921.000,185903292,
2019-01-25,9953.000,32,0.3,9953.000,186493471,
2019-01-28,10029.000,76,0.8,10029.000,187926019,
2019-01-29,9954.000,-75,-0.7,9954.000,186549904,
2019-01-30,10023.000,69,0.7,10023.000,187857974,
2019-01-31,10098.000,75,0.7,10098.000,189546613,
2019-02-01,10134.000,36,0.4,10134.000,192856335,
2019-02-04,10204.000,70,0.7,10204.000,194665163,
2019-02-05,10255.000,51,0.5,10255.000,218698392,
2019-02-06,10276.000,21,0.2,10276.000,306733797,
2019-02-07,10262.000,-14,-0.1,10262.000,406294876,
2019-02-08,10191.000,-71,-0.7,10191.000,471311447,
2019-02-12,10271.000,80,0.8,10271.000,568446096,
2019-02-13,10358.000,87,0.8,10358.000,726853570,
2019-02-14,10404.000,46,0.4,10404.000,789126504,
2019-02-15,10338.000,-66,-0.6,10338.000,833147792,
2019-02-18,10457.000,119,1.2,10457.000,877656009,
2019-02-19,10480.000,23,0.2,10480.000,1022860724,
2019-02-20,10533.000,53,0.5,10533.000,1028064684,
2019-02-21,10599.000,66,0.6,10599.000,1113545209,
2019-02-22,10583.000,-16,-0.2,10583.000,1197490223,
2019-02-25,10609.000,26,0.2,10609.000,1277770723,
2019-02-26,10659.000,50,0.5,10659.000,1362591572,
2019-02-27,10640.000,-19,-0.2,10640.000,1418173495,
2019-02-28,10681.000,41,0.4,10681.000,1508613684,
2019-03-01,10703.000,22,0.2,10703.000,1641960209,
2019-03-04,10798.000,95,0.9,10798.000,1859792229,
2019-03-05,10773.000,-25,-0.2,10773.000,2057840418,
2019-03-06,10776.000,3,0.0,10776.000,2151319917,
2019-03-07,10717.000,-59,-0.5,10717.000,2325252628,
2019-03-08,10570.000,-147,-1.4,10570.000,2502103732,
2019-03-11,10475.000,-95,-0.9,10475.000,2606383871,
2019-03-12,10663.000,188,1.8,10663.000,2819992271,
2019-03-13,10649.000,-14,-0.1,10649.000,2890403521,
2019-03-14,10696.000,47,0.4,10696.000,2999678293,
2019-03-15,10761.000,65,0.6,10761.000,3227216820,
2019-03-18,10837.000,76,0.7,10837.000,3367427751,
2019-03-19,10840.000,3,0.0,10840.000,3607858298,
2019-03-20,10871.000,31,0.3,10871.000,3837504106,
2019-03-22,10774.000,-97,-0.9,10774.000,4012389056,
2019-03-25,10458.000,-316,-2.9,10458.000,4149014684,
2019-03-26,10517.000,59,0.6,10517.000,4415002473,
2019-03-27,10614.000,97,0.9,10614.000,4653065467,
2019-03-28,10568.000,-46,-0.4,10568.000,4797137310,
2019-03-29,10695.000,127,1.2,10695.000,4999880781,
2019-04-01,10770.000,75,0.7,10770.000,5205392007,
2019-04-02,10914.000,144,1.3,10914.000,5356081176,
2019-04-03,10949.000,35,0.3,10949.000,5540193420,
2019-04-04,11081.000,132,1.2,11081.000,5746305604,
2019-04-05,11124.000,43,0.4,11124.000,5894820042,
2019-04-08,11123.000,-1,0.0,11123.000,6107607500,
2019-04-09,11141.000,18,0.2,11141.000,6285600501,
2019-04-10,11047.000,-94,-0.8,11047.000,6403587748,
2019-04-11,11099.000,52,0.5,11099.000,6586287131,
2019-04-12,11185.000,86,0.8,11185.000,6824381325,
2019-04-15,11319.000,134,1.2,11319.000,6992131776,
2019-04-16,11335.000,16,0.1,11335.000,7119086393,
2019-04-17,11356.000,21,0.2,11356.000,7286327178,
2019-04-18,11306.000,-50,-0.4,11306.000,7443748104,
2019-04-19,11309.000,3,0.0,11309.000,7656846331,
2019-04-22,11316.000,7,0.1,11316.000,7775609517,
2019-04-23,11285.000,-31,-0.3,11285.000,7754689035,
2019-04-24,11316.000,31,0.3,11316.000,7775490365,
2019-04-25,11365.000,49,0.4,11365.000,8048578261,
2019-04-26,11226.000,-139,-1.2,11226.000,8307070053,
2019-05-07,11228.000,2,0.0,11228.000,8591427409,
2019-05-08,11061.000,-167,-1.5,11061.000,8658118126,
2019-05-09,10955.000,-106,-1.0,10955.000,8634198075,
2019-05-10,10871.000,-84,-0.8,10871.000,8682872836,
2019-05-13,10927.000,56,0.5,10927.000,8867609952,
2019-05-14,10741.000,-186,-1.7,10741.000,8812336080,
2019-05-15,10821.000,80,0.7,10821.000,8980788627,
2019-05-16,10849.000,28,0.3,10849.000,9071055723,
2019-05-17,10949.000,100,0.9,10949.000,9327646871,
2019-05-20,10926.000,-23,-0.2,10926.000,9430141070,
2019-05-21,10841.000,-85,-0.8,10841.000,9484151611,
2019-05-22,10906.000,65,0.6,10906.000,9699975881,
2019-05-23,10871.000,-35,-0.3,10871.000,9762168852,
2019-05-24,10692.000,-179,-1.6,10692.000,9674608614,
2019-05-27,10744.000,52,0.5,10744.000,9896460976,
2019-05-28,10734.000,-10,-0.1,10734.000,10035550618,
2019-05-29,10743.000,9,0.1,10743.000,10044335574,
2019-05-30,10660.000,-83,-0.8,10660.000,10130284362,
2019-05-31,10623.000,-37,-0.3,10623.000,10232032078,
2019-06-03,10495.000,-128,-1.2,10495.000,10209649992,
2019-06-04,10473.000,-22,-0.2,10473.000,10261081147,
2019-06-05,10635.000,162,1.5,10635.000,10527683816,
2019-06-06,10489.000,-146,-1.4,10689.000,10448197620,
2019-06-07,10509.000,20,0.2,10709.381,10540589929,
2019-06-10,10626.000,117,1.1,10828.612,10685535735,
2019-06-11,10689.000,63,0.6,10892.814,10793049726,
2019-06-12,10752.000,63,0.6,10957.015,10885597049,
2019-06-13,10705.000,-47,-0.4,10909.119,10973065228,
2019-06-14,10731.000,26,0.2,10935.614,11101198602,
2019-06-17,10678.000,-53,-0.5,10881.604,11158926610,
2019-06-18,10660.000,-18,-0.2,10863.261,11233688400,
2019-06-19,10781.000,121,1.1,10986.568,11423227694,
2019-06-20,10758.000,-23,-0.2,10963.129,11502983809,
2019-06-21,10837.000,79,0.7,11043.636,11638834785,
2019-06-24,10805.000,-32,-0.3,11011.025,11656962965,
2019-06-25,10761.000,-44,-0.4,10966.186,11633498481,
2019-06-26,10664.000,-97,-0.9,10867.337,11688946891,
2019-06-27,10692.000,28,0.3,10895.871,11755597428,
2019-06-28,10784.000,92,0.9,10989.625,11917088542,
2019-07-01,10923.000,139,1.3,11131.275,12147479988,
2019-07-02,10972.000,49,0.4,11181.210,12253503337,
2019-07-03,10881.000,-91,-0.8,11088.475,12248575216,
2019-07-04,10905.000,24,0.2,11112.932,12344509287,
2019-07-05,10892.000,-13,-0.1,11099.684,12554142757,
2019-07-08,10865.000,-27,-0.2,11072.169,12521966917,
2019-07-09,10833.000,-32,-0.3,11039.559,12863801163,
2019-07-10,10760.000,-73,-0.7,10965.167,12943917350,
2019-07-11,10726.000,-34,-0.3,10930.519,13074234727,
2019-07-12,10767.000,41,0.4,10972.301,13409734672,
2019-07-16,10744.000,-23,-0.2,10948.862,13645733423,
2019-07-17,10742.000,-2,0.0,10946.824,13834837938,
2019-07-18,10643.000,-99,-0.9,10845.936,13782474157,
2019-07-19,10622.000,-21,-0.2,10824.536,13954290217,
2019-07-22,10646.000,24,0.2,10848.994,14121661132,
2019-07-23,10624.000,-22,-0.2,10826.574,14140904957,
2019-07-24,10691.000,67,0.6,10894.852,14314109834,
2019-07-25,10797.000,106,1.0,11002.873,14519689203,
2019-07-26,10802.000,5,0.0,11007.968,14619093044,
2019-07-29,10755.000,-47,-0.4,10960.072,14589192441,
2019-07-30,10742.000,-13,-0.1,10946.824,14687387886,
2019-07-31,10664.000,-78,-0.7,10867.337,14691813384,
2019-08-01,10633.000,-31,-0.3,10835.746,14726662361,
2019-08-02,10414.000,-219,-2.1,10612.570,14472934117,
2019-08-05,10206.000,-208,-2.0,10400.604,14235370059,
2019-08-06,9928.000,-278,-2.7,10117.303,13996526118,
2019-08-07,9970.000,42,0.4,10160.104,14085420410,
2019-08-08,9968.000,-2,0.0,10158.066,14088023031,
2019-08-09,10135.000,167,1.7,10328.250,14352208073,
2019-08-13,9972.000,-163,-1.6,10162.142,14141207315,
2019-08-14,10102.000,130,1.3,10294.621,14370646366,
2019-08-15,9910.000,-192,-1.9,10098.960,14114393120,
2019-08-16,9883.000,-27,-0.3,10071.445,14097178714,
2019-08-19,10001.000,118,1.2,10191.695,14287929824,
2019-08-20,10127.000,126,1.3,10320.098,14513829529,
2019-08-21,10091.000,-36,-0.4,10283.411,14474069221,
2019-08-22,10190.000,99,1.0,10384.299,14640035543,
2019-08-23,10163.000,-27,-0.3,10356.784,14592041787,
2019-08-26,9930.000,-233,-2.3,10119.341,14259923469,
2019-08-27,9961.000,31,0.3,10150.932,14337388947,
2019-08-28,9967.000,6,0.1,10157.047,14345056216,
2019-08-29,9978.000,11,0.1,10168.257,14394239931,
2019-08-30,10092.000,114,1.1,10284.430,14576429002,
2019-09-02,10082.000,-10,-0.1,10274.240,14578565074,
2019-09-03,10064.000,-18,-0.2,10255.896,14584485921,
2019-09-04,9982.000,-82,-0.8,10172.333,14465409607,
2019-09-05,10153.000,171,1.7,10346.593,14792916352,
2019-09-06,10298.000,145,1.4,10494.358,15007895152,
2019-09-09,10299.000,1,0.0,10495.377,15008845643,
2019-09-10,10361.000,62,0.6,10558.559,15080460620,
2019-09-11,10388.000,27,0.3,10586.074,15100918282,
2019-09-12,10461.000,73,0.7,10660.466,15184340028,
2019-09-13,10507.000,46,0.4,10707.343,15236784100,
2019-09-17,10540.000,33,0.3,10740.972,15255508519,
2019-09-18,10552.000,12,0.1,10753.201,15253522091,
2019-09-19,10577.000,25,0.2,10778.678,15272732356,
2019-09-20,10580.000,3,0.0,10781.735,14985271356,
2019-09-24,10501.000,-79,-0.7,10701.229,14857294350,
2019-09-25,10418.000,-83,-0.8,10616.646,14713415452,
2019-09-26,10421.000,3,0.0,10619.703,14707242011,
2019-09-27,10399.000,-22,-0.2,10597.284,14661945119,
2019-09-30,10428.000,29,0.3,10626.837,14683160589,
2019-10-01,10452.000,24,0.2,10651.295,14689117352,
2019-10-02,10354.000,-98,-0.9,10551.426,14533457119,
2019-10-03,10139.000,-215,-2.1,10332.326,14174752103,
2019-10-04,10106.000,-33,-0.3,10298.697,14075892077,
2019-10-07,10164.000,58,0.6,10357.803,14109162939,
2019-10-08,10220.000,56,0.6,10414.871,14162437910,
2019-10-09,10105.000,-115,-1.1,10297.678,13891445188,
2019-10-10,10104.000,-1,0.0,10296.659,13869579720,
2019-10-11,10226.000,122,1.2,10420.985,14026506644,
2019-10-15,10431.000,205,2.0,10629.894,14286324940,
2019-10-16,10544.000,113,1.1,10745.049,14393945174,
2019-10-17,10583.000,39,0.4,10784.792,14403940720,
2019-10-18,10626.000,43,0.4,10828.612,14450961039,
2019-10-21,10665.000,39,0.4,10868.356,14509662174,
2019-10-23,10669.000,4,0.0,10872.432,14477465379,
2019-10-24,10688.000,19,0.2,10891.795,14492568471,
2019-10-25,10683.000,-5,0.0,10886.699,14447011988,
2019-10-28,10699.000,16,0.1,10903.004,14455852751,
2019-10-29,10816.000,117,1.1,11022.235,14569893750,
2019-10-30,10854.000,38,0.4,11060.960,14595440277,
2019-10-31,10866.000,12,0.1,11073.189,14626390155,
2019-11-01,10768.000,-98,-0.9,10973.320,14424883181,
2019-11-05,11024.000,256,2.4,11234.201,14699729067,
2019-11-06,11053.000,29,0.3,11263.754,14569594357,
2019-11-07,11047.000,-6,-0.1,11257.640,14507510183,
2019-11-08,11170.000,123,1.1,11382.985,14582516174,
2019-11-11,11143.000,-27,-0.2,11355.470,14325394372,
2019-11-12,11230.000,87,0.8,11444.129,14314216232,
2019-11-13,11189.000,-41,-0.4,11402.347,14087778195,
2019-11-14,11126.000,-63,-0.6,11338.146,13865826631,
2019-11-15,11126.000,0,0.0,11338.146,13667389034,
2019-11-18,11232.000,106,1.0,11446.167,13683671696,
2019-11-19,11171.000,-61,-0.5,11384.004,13540703797,
2019-11-20,11167.000,-4,0.0,11379.928,13497725167,
2019-11-21,11155.000,-12,-0.1,11367.699,13370245020,
2019-11-22,11140.000,-15,-0.1,11352.413,13275179252,
2019-11-25,11183.000,43,0.4,11396.233,13199654667,
2019-11-26,11346.000,163,1.5,11562.341,13339066387,
2019-11-27,11395.000,49,0.4,11612.275,13292260544,
2019-11-28,11488.000,93,0.8,11707.049,13200175932,
2019-11-29,11506.000,18,0.2,11725.392,12895906703,
2019-12-02,11494.000,-12,-0.1,11713.163,12882973058,
2019-12-03,11412.000,-82,-0.7,11629.599,12650013816,
2019-12-04,11312.000,-100,-0.9,11527.693,12063597584,
2019-12-05,11416.000,104,0.9,11633.676,11826879789,
2019-12-06,10686.000,-730,-6.4,11705.010,10919326045,
2019-12-09,10747.000,61,0.6,11771.827,10865466382,
2019-12-10,10715.000,-32,-0.3,11736.776,10696091165,
2019-12-11,10731.000,16,0.1,11754.302,10556316534,
2019-12-12,10737.000,6,0.1,11760.874,10463009880,
2019-12-13,10931.000,194,1.8,11973.373,10550376679,
2019-12-16,10993.000,62,0.6,12041.286,10510081187,
2019-12-17,11100.000,107,1.0,12158.489,10460407567,
2019-12-18,11055.000,-45,-0.4,12109.198,10255662993,
2019-12-19,11061.000,6,0.1,12115.770,9868942689,
2019-12-20,11021.000,-40,-0.4,12071.956,9526786206,
2019-12-23,11040.000,19,0.2,12092.768,9285841332,
2019-12-24,11076.000,36,0.3,12132.201,9098188605,
2019-12-25,11090.000,14,0.1,12147.536,8936383279,
2019-12-26,11117.000,27,0.2,12177.110,8895945168,
2019-12-27,11149.000,32,0.3,12212.162,8921329133,
2019-12-30,11176.000,27,0.2,12241.737,8943623832,
2020-01-06,11039.000,-137,-1.2,12091.672,8797169891,
2020-01-07,11061.000,22,0.2,12115.770,8832061712,
2020-01-08,10991.000,-70,-0.6,12039.095,8680482305,
2020-01-09,11104.000,113,1.0,12162.871,8626979656,
2020-01-10,11175.000,71,0.6,12240.641,8535731778,
2020-01-14,11245.000,70,0.6,12317.316,8509450381,
2020-01-15,11214.000,-31,-0.3,12283.360,8333812555,
2020-01-16,11221.000,7,0.1,12291.028,8250368365,
2020-01-17,11269.000,48,0.4,12343.605,8210746212,
2020-01-20,11276.000,7,0.1,12351.272,8157111871,
2020-01-21,11311.000,35,0.3,12389.610,8157061149,
2020-01-22,11271.000,-40,-0.4,12345.796,8128801267,
2020-01-23,11297.000,26,0.2,12374.275,8125863333,
2020-01-24,11234.000,-63,-0.6,12305.267,8025916731,
2020-01-27,11147.000,-87,-0.8,12209.971,7947173202,
2020-01-28,10962.000,-185,-1.7,12007.330,7838219257,
2020-01-29,11020.000,58,0.5,12070.860,7880820537,
2020-01-30,10975.000,-45,-0.4,12021.569,7850527915,
2020-01-31,10899.000,-76,-0.7,11938.322,7783238820,
2020-02-03,10793.000,-106,-1.0,11822.214,7684757732,
2020-02-04,10814.000,21,0.2,11845.216,7699961101,
2020-02-05,11031.000,217,2.0,12082.909,7823038946,
2020-02-06,11141.000,110,1.0,12203.399,7879123185,
2020-02-07,11130.000,-11,-0.1,12191.350,7841098695,
2020-02-10,10975.000,-155,-1.4,12021.569,7726248133,
2020-02-12,11084.000,109,1.0,12140.963,7764094213,
2020-02-13,11165.000,81,0.7,12229.688,7807150312,
2020-02-14,11140.000,-25,-0.2,12202.304,7745312628,
2020-02-17,11126.000,-14,-0.1,12186.969,7722636262,
2020-02-18,11129.000,3,0.0,12190.255,7708025610,
2020-02-19,11081.000,-48,-0.4,12137.677,7674671252,
2020-02-20,11202.000,121,1.1,12270.216,7760507136,
2020-02-21,11228.000,26,0.2,12298.695,7748886559,
2020-02-25,10666.000,-562,-5.0,11683.103,7341829957,
2020-02-26,10438.000,-228,-2.1,11433.361,7140690692,
2020-02-27,10372.000,-66,-0.6,11361.068,7095436477,
2020-02-28,10006.000,-366,-3.5,10960.166,6845796865,
2020-03-02,9715.000,-291,-2.9,10641.416,6646345621,
2020-03-03,9888.000,173,1.8,10830.914,6757227992,
2020-03-04,9891.000,3,0.0,10834.200,6753705913,
2020-03-05,9925.000,34,0.3,10871.442,6778888739,
2020-03-06,9581.000,-344,-3.5,10494.638,6531757430,
2020-03-09,9043.000,-538,-5.6,9905.335,6154655565,
2020-03-10,8529.000,-514,-5.7,9342.320,5797792052,
2020-03-11,8711.000,182,2.1,9541.676,5920820305,
2020-03-12,8392.000,-319,-3.7,9192.256,5706701149,
2020-03-13,7633.000,-759,-9.0,8360.878,5181782206,
2020-03-16,7945.000,312,4.1,8702.630,5385405227,
2020-03-17,7388.000,-557,-7.0,8092.515,4993077267,
2020-03-18,7499.000,111,1.5,8214.100,5059165539,
2020-03-19,7053.000,-446,-5.9,7725.570,4757937761,
2020-03-23,7099.000,46,0.7,7775.956,4781206489,
2020-03-24,6942.000,-157,-2.2,7603.985,4663395708,
2020-03-25,7498.000,556,8.0,8213.005,5035509149,
2020-03-26,7695.000,197,2.6,8428.791,5166641996,
2020-03-27,7965.000,270,3.5,8724.538,5343905606,
2020-03-30,7685.000,-280,-3.5,8417.837,5158350469,
2020-03-31,7798.000,113,1.5,8541.613,5229227806,
2020-04-01,7822.000,24,0.3,8567.901,5243687228,
2020-04-02,7462.000,-360,-4.6,8173.572,5002870586,
2020-04-03,7527.000,65,0.9,8244.770,5042142924,
2020-04-06,7516.000,-11,-0.1,8232.721,5033905623,
2020-04-07,7850.000,334,4.4,8598.571,5254583663,
2020-04-08,8046.000,196,2.5,8813.262,5386371935,
2020-04-09,8243.000,197,2.4,9029.047,5518403777,
2020-04-10,8447.000,204,2.5,9252.501,5655834426,
2020-04-13,8406.000,-41,-0.5,9207.591,5622621664,
2020-04-14,8340.000,-66,-0.8,9135.297,5579084741,
2020-04-15,8430.000,90,1.1,9233.880,5638848679,
2020-04-16,8147.000,-283,-3.4,8923.893,5440505177,
2020-04-17,8172.000,25,0.3,8951.277,5457191746,
2020-04-20,8440.000,268,3.3,9244.833,5635464229,
2020-04-21,8369.000,-71,-0.8,9167.063,5588048699,
2020-04-22,8162.000,-207,-2.5,8940.323,5450247052,
2020-04-23,8228.000,66,0.8,9012.617,5493620515,
2020-04-24,8315.000,87,1.1,9107.913,5547906587,
2020-04-27,8334.000,19,0.2,9128.725,5560267685,
2020-04-28,8461.000,127,1.5,9267.836,5645050106,
2020-04-30,8958.000,497,5.9,9812.229,5973021517,
2020-05-01,8861.000,-97,-1.1,9705.980,5886975291,
2020-05-07,8520.000,-341,-3.8,9332.462,5660556149,
2020-05-08,8660.000,140,1.6,9485.812,5751408921,
2020-05-11,8878.000,218,2.5,9724.601,5889522525,
2020-05-12,8873.000,-5,-0.1,9719.124,5886233464,
2020-05-13,8743.000,-130,-1.5,9576.727,5798719729,
2020-05-14,8515.000,-228,-2.6,9326.985,5650660896,
2020-05-15,8479.000,-36,-0.4,9287.552,5626037253,
2020-05-18,8535.000,56,0.7,9348.892,5648680472,
2020-05-19,8907.000,372,4.4,9756.366,5899813618,
2020-05-20,8995.000,88,1.0,9852.758,5956480411,
2020-05-21,9092.000,97,1.1,9959.008,6030552879,
2020-05-22,9099.000,7,0.1,9966.675,6037770774,
2020-05-25,9102.000,3,0.0,9969.961,6039645033,
2020-05-26,9188.000,86,0.9,10064.162,6095671917,
2020-05-27,9419.000,231,2.5,10317.190,6249046168,
2020-05-28,9545.000,126,1.3,10455.205,6335897502,
2020-05-29,9560.000,15,0.2,10471.636,6347844996,
2020-06-01,9582.000,22,0.2,10495.734,6379368402,
2020-06-02,9663.000,81,0.8,10584.458,6432994922,
2020-06-03,9912.000,249,2.6,10857.202,6596157065,
2020-06-04,10149.000,237,2.4,11116.802,6774987803,
2020-06-05,10235.000,86,0.8,11211.003,6843839459,
2020-06-08,10421.000,186,1.8,11469.508,6966169516,
2020-06-09,10324.000,-97,-0.9,11362.749,6900808289,
2020-06-10,10112.000,-212,-2.1,11129.418,6760206445,
2020-06-11,9910.000,-202,-2.0,10907.094,6597873369,
2020-06-12,9396.000,-514,-5.2,10341.378,6276638785,
2020-06-15,9411.000,15,0.2,10357.887,6273933205,
2020-06-16,9532.000,121,1.3,10491.062,6359774404,
2020-06-17,9727.000,195,2.0,10705.681,6491507976,
2020-06-18,9643.000,-84,-0.9,10613.230,6439505879,
2020-06-19,9596.000,-47,-0.5,10561.501,6407830260,
2020-06-22,9547.000,-49,-0.5,10507.571,6368394921,
2020-06-23,9618.000,71,0.7,10585.714,6421365890,
2020-06-24,9625.000,7,0.1,10593.419,6420702850,
2020-06-25,9479.000,-146,-1.5,10432.729,6322460203,
2020-06-26,9507.000,28,0.3,10463.546,6344026111,
2020-06-29,9405.000,-102,-1.1,10351.283,6267880429,
2020-06-30,9575.000,170,1.8,10538.388,6370249554,
2020-07-01,9650.000,75,0.8,10620.934,6422884442,
2020-07-02,9568.000,-82,-0.8,10530.684,6368664289,
2020-07-03,9662.000,94,1.0,10634.141,6417947217,
2020-07-06,9704.000,42,0.4,10680.367,6438836517,
2020-07-07,9780.000,76,0.8,10764.014,6489580210,
2020-07-08,9686.000,-94,-1.0,10660.556,6427183978,
2020-07-09,9643.000,-43,-0.4,10613.230,6382111794,
2020-07-10,9509.000,-134,-1.4,10465.747,6283486569,
2020-07-13,9566.000,57,0.6,10528.482,6324031581,
2020-07-14,9586.000,20,0.2,10550.495,6337128703,
2020-07-15,9631.000,45,0.5,10600.022,6366694411,
2020-07-16,9768.000,137,1.4,10750.807,6457090927,
2020-07-17,9779.000,11,0.1,10762.913,6464541907,
2020-07-20,9782.000,3,0.0,10766.215,6467125209,
2020-07-21,9856.000,74,0.8,10847.661,6512329513,
2020-07-22,9929.000,73,0.7,10928.006,6553669731,
2020-07-27,9774.000,-155,-1.6,10757.410,6450784655,
2020-07-28,9837.000,63,0.6,10826.749,6492606302,
2020-07-29,9734.000,-103,-1.0,10713.386,6428106951,
2020-07-30,9803.000,69,0.7,10789.328,6472325084,
2020-07-31,9684.000,-119,-1.2,10658.355,6393696941,
2020-08-03,9748.000,64,0.7,10728.794,6416656456,
2020-08-04,9867.000,119,1.2,10859.768,6496720537,
2020-08-05,9856.000,-11,-0.1,10847.661,6488017626,
2020-08-06,9963.000,107,1.1,10965.427,6559437672,
2020-08-07,9960.000,-3,0.0,10962.125,6556635599,
2020-08-11,10076.000,116,1.2,11089.796,6631027002,
2020-08-12,10211.000,135,1.3,11238.379,6717998349,
2020-08-13,10325.000,114,1.1,11363.849,6803324849,
2020-08-14,10368.000,43,0.4,11411.176,6840599239,
2020-08-17,10252.000,-116,-1.1,11283.504,6747645125,
2020-08-18,10239.000,-13,-0.1,11269.196,6737838497,
2020-08-19,10160.000,-79,-0.8,11182.248,6672110170,
2020-08-20,10175.000,15,0.1,11198.757,6660371511,
2020-08-21,10109.000,-66,-0.6,11126.116,6573462916,
2020-08-24,10086.000,-23,-0.2,11100.802,6556334560,
2020-08-25,10230.000,144,1.4,11259.291,6654626869,
2020-08-26,10252.000,22,0.2,11283.504,6645063842,
2020-08-27,10211.000,-41,-0.4,11238.379,6592740750,
2020-08-28,10241.000,30,0.3,11271.397,6611794386,
2020-08-31,10258.000,17,0.2,11290.108,6618312441,
2020-09-01,10265.000,7,0.1,11297.812,6633813098,
2020-09-02,10313.000,48,0.5,11350.642,6664919424,
2020-09-03,10407.000,94,0.9,11454.100,6759730970,
2020-09-04,10226.000,-181,-1.7,11254.888,6570685356,
2020-09-07,10161.000,-65,-0.6,11183.348,6526289115,
2020-09-08,10203.000,42,0.4,11229.574,6525687638,
2020-09-09,10033.000,-170,-1.7,11042.470,6417229376,
2020-09-10,10134.000,101,1.0,11153.632,6452152825,
2020-09-11,10102.000,-32,-0.3,11118.412,6430698896,
2020-09-14,10071.000,-31,-0.3,11084.293,6410800963,
2020-09-15,10089.000,18,0.2,11104.104,6422296704,
2020-09-16,10118.000,29,0.3,11136.022,6438234346,
2020-09-17,10131.000,13,0.1,11150.330,6440031672,
2020-09-18,10143.000,12,0.1,11163.537,6440580478,
2020-09-23,9822.000,-321,-3.2,10810.240,6239100611,
2020-09-24,9812.000,-10,-0.1,10799.234,6230679589,
2020-09-25,9805.000,-7,-0.1,10791.529,6222257694,
2020-09-28,9847.000,42,0.4,10837.755,6248819194,
2020-09-29,9994.000,147,1.5,10999.546,6342599511,
2020-09-30,9989.000,-5,-0.1,10994.043,6326306437,
2020-10-01,9991.000,2,0.0,10996.244,6323985390,
2020-10-02,10045.000,54,0.5,11055.677,6359877952,
2020-10-05,10083.000,38,0.4,11097.500,6382849874,
2020-10-06,10202.000,119,1.2,11228.474,6458175187,
2020-10-07,10154.000,-48,-0.5,11175.644,6427948802,
2020-10-08,10261.000,107,1.1,11293.410,6495407039,
2020-10-09,10327.000,66,0.6,11366.050,6537726758,
2020-10-12,10374.000,47,0.5,11417.779,6542026615,
2020-10-13,10439.000,65,0.6,11489.319,6571714462,
2020-10-14,10356.000,-83,-0.8,11397.968,6519232241,
2020-10-15,10344.000,-12,-0.1,11384.761,6511657296,
2020-10-16,10278.000,-66,-0.6,11312.120,6466441863,
2020-10-19,10331.000,53,0.5,11370.453,6499566126,
2020-10-20,10312.000,-19,-0.2,11349.541,6491982614,
2020-10-21,10323.000,11,0.1,11361.648,6498563728,
2020-10-22,10207.000,-116,-1.1,11233.977,6429768305,
2020-10-23,10205.000,-2,0.0,11231.775,6427185738,
2020-10-26,10157.000,-48,-0.5,11178.946,6392971003,
2020-10-27,9979.000,-178,-1.8,10983.036,6281217086,
2020-10-28,9831.000,-148,-1.5,10820.145,6178392280,
2020-10-29,9621.000,-210,-2.1,10589.016,6037321668,
2020-10-30,9660.000,39,0.4,10631.940,6062070342,
2020-11-02,9642.000,-18,-0.2,10612.129,6050561681,
2020-11-04,9923.000,281,2.9,10921.402,6227143100,
2020-11-05,10013.000,90,0.9,11020.457,6281421774,
2020-11-06,10144.000,131,1.3,11164.638,6350397555,
2020-11-09,10146.000,2,0.0,11166.839,6344358125,
2020-11-10,10538.000,392,3.9,11598.280,6570321022,
2020-11-11,10589.000,51,0.5,11654.411,6597613746,
2020-11-12,10659.000,70,0.7,11731.455,6639199964,
2020-11-13,10464.000,-195,-1.8,11516.835,6512775681,
2020-11-16,10498.000,34,0.3,11554.256,6516072384,
2020-11-17,10666.000,168,1.6,11739.159,6607769666,
